Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2010-02-13,Juniors 16-18,8,11,424,
Jack Frost Time Trial: 14 Miles,2010-02-21,Jr. Men 15-16,4,8,,
Banana Belt Series: Banana Belt 1,2010-02-28,Juniors,10,18,400,
Banana Belt Series: Banana Belt 3,2010-03-14,Juniors,11,23,394.54545454545,
Willamette University Capitol Criterium,2010-04-3,Juniors,5,18,355.30153385709,
Tuesday PIR #3,2010-04-20,Cat 4/5,23,30,500.30299163418,
Mt. Tabor Circuit Race,2010-05-22,Jr 13-18,4,16,361.19272269754,
OBRA TTT,2010-05-23,Men Junior,2,17,,
Cherry Pie Road Race,2011-02-19,Juniors 16-18,2,4,,
Jack Frost Time Trial,2011-02-20,Junior Men 17-18,2,2,,
