Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Enduro,1,266698,Vid,PERŠAK,ORBEA FOX ENDURO TEAM,00:14:33.1,,,,
Men Elite - Enduro,2,270854,Miha,Smrdel,,00:15:03.3,,,,
Men Elite - Enduro,3,270855,Tim,KRAŠOVEC,,00:15:15.0,,,,
Men Elite - Enduro,4,270856,Andraz,Jersin,,00:15:16.3,,,,
Men Elite - Enduro,5,268266,David,Ivartnik,,00:15:33.9,,,,
Men Elite - Enduro,6,270857,Nejc Robin,Huth,,00:15:36.4,,,,
Men Elite - Enduro,7,270858,Tim,JEŽ,,00:15:36.9,,,,
Men Elite - Enduro,8,264568,Jernej,KAVČIČ,,00:16:03.0,,,,
Men Elite - Enduro,9,270859,Oskar,Hozjan,,00:16:13.2,,,,
Men Elite - Enduro,10,264569,Peter,Vovk,,00:17:07.3,,,,
Men Elite - Enduro,11,270860,Miha,Tratnik bajc,,00:17:18.3,,,,
Men Elite - Enduro,12,270861,Nace,Vovk,,00:17:22.7,,,,
Men Elite - Enduro,13,270862,Enej,Podlipnik,,00:17:34.5,,,,
Men Elite - Enduro,14,270863,Rok,Svete,,00:17:37.9,,,,
Men Elite - Enduro,15,270864,Jan,Pirnovar,,00:17:43.9,,,,
Men Elite - Enduro,16,270865,Rok,BAVDAŽ,,00:17:46.8,,,,
Men Elite - Enduro,17,270866,Aljaz,Kastelic,,00:18:03.8,,,,
Men Elite - Enduro,18,270867,Rok,Bregar,,00:18:11.8,,,,
Men Elite - Enduro,19,270868,Andraž,ŽNIDAR,,00:19:12.5,,,,
Men Elite - Enduro,20,270869,Matic,Kvas,,DNF,,,,
Women Elite - Enduro,1,264572,Tina,Smrdel,,00:18:18.1,,,,
Women Elite - Enduro,2,270870,Maša,Komel,,00:22:28.6,,,,
Women Elite - Enduro,3,270871,Tamara,Homar,,00:23:36.1,,,,
Women Elite - Enduro,4,270872,Maja,Vojska,,00:24:02.0,,,,
