Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Somerville,2010-05-31,Men 3   ,18,121,275.09274884772,
Freedom Tour,2010-07-25,Men 35+,11,48,243.19691827194,
Mengoni Grand Prix,2010-08-21,Men 3                                             ,3,75,246.26471159937,
Giro del Cielo - Crit,2011-06-25,Cat 3,11,55,289.23785185185,
The Freedom Tour,2011-07-24,Master Men 45-99,9,43,279.56653696177,
Cherry Blossom Challenge,2012-04-7,Men Master  45-99,21,61,329.60779425129,
Cherry Blossom Challenge,2012-04-7,Men Cat3/4  ,6,60,290.7518293685,
Robert Ollivierra Memorial Race,2012-05-5,Men Master  45+ ,13,52,357.85955128205,
Bound Brook Cycling Classic,2012-05-27,Men Cat3/4  ,7,50,295.05840660613,
Tour of Somerville,2012-05-28,Men Master  50-99,14,74,347.45233000286,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Masters  45+,9,35,289.20332352941,
Giro del Cielo - Crit,2012-06-23,Men Masters 45+ Master 45-99,1,40,276.24716666667,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  45-99,6,54,272.79863686866,
Freedom Tour,2012-07-22,Men Master  45-99,13,49,288.16423617732,
Mengoni GP,2012-08-11,3 Men,8,74,282.90887867322,
Tour de Fair Haven,2012-08-12,Men Master  45-99,9,57,276.09083333333,
Cherry Blossom Challenge,2013-04-6,Men Cat3/4,3,55,287.96508928426,
Orchard Beach Criterium,2013-05-5,Men Cat 3 Senior,27,40,354.7427073913,
Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,37,48,388.49633333333,
Tour of Somerville,2013-05-27,Men Cat 3,8,115,279.32140852274,
Tour of Somerville,2013-05-27,Men Master  45+,29,107,290.99617924528,
White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,67,71,463.83515238095,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,68,72,460.25174074074,
Harlem Skyscraper Criterium,2013-06-16,3 Men,8,61,277.12062222222,
New Jersey Masters State Road Race Championship,2013-07-14,Masters Men 45 Plus,5,48,317.51130139464,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,DNF,93,426.65139365471,
Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,23,94,313.70142449797,
New Jersey State Criterium Championships,2013-08-18,Men Cat 3,5,51,305.53944,
New Jersey Masters Criterium Championship,2013-08-25,Men Master  45+,10,42,300.62976190476,
Tour de Fort Lee,2013-09-8,Men cat 1/2/3/4 masters 45+,16,31,352.54,
Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,DNF,103,484.76769062948,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,50,77,384.17328947368,
Tour of Somerville,2014-05-26,Men Cat 3  ,14,98,294.65858276644,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,25,95,331.44400219619,
New Jersey State Criterium Championships Masters and Juniors,2014-07-13,Men Masters  45+,8,59,290.23770114943,
Mengoni Grand Prix,2014-07-20,Men 3  Open,27,98,376.48363095238,
Freedom Tour ,2014-07-27,Men Master  45+,10,45,327.55950757576,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,DNF,89,431.349125,
Tour of Somerville,2015-05-25,Men Cat 3,84,89,448.38830681818,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,DNF,99,457.21227220747,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,DNF,99,,
Liberty Cycle New Jersey State Criterium Championships ,2015-07-12, Men Cat 3,27,41,406.76880772254,
Freedom Tour ,2015-07-26,Men 45+ Masters,13,38,333.41865273621,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 45+,19,84,333.05538268427,
N.J Masters Road Race Championship,2016-05-22,Men MR 45+ Cat 1/2/3/4,11,56,344.06063688675,
Tour of Somerville,2016-05-30,Men Masters 50+ Cat1/2/3,11,63,330.34756451613,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,DNF,92,491.12636790506,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Cat3/4,62,62,540.23209677419,
Ronde Van Mullica,2017-04-2,Men Masters 45+,8,48,329.8319375,
BLP 2209 Grand Prix         ,2017-04-30,Men Master 55+ Cat 1/2/3/4,7,59,368.86931349206,
 The New Jersey State Criterium Championships p/b EDDY MERCKX BICYCLES,2017-05-7,Men Cat3,35,40,450.5742962963,
NJ Masters Road Race Championship,2017-05-21,Men Masters 55+,16,42,403.23383333333,
Bound Brook Cycling Classic,2017-05-27,Men Masters 45+,DNF,39,535.05028571429,
Tour of Somerville,2017-05-29,Men Masters 45+ Cat1/2/3,23,97,334.26291860465,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Cat3/4,11,63,392.81172222222,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,38,104,408.16012592593,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,45,99,430.17484469697,
 The New Jersey State Criterium Championships ,2018-05-20,Men Cat3,40,53,503.46105,
Bound Brook Cycling Classic,2018-05-26,Men Masters 55+,DNF,39,560.70838888889,
Tour of Somerville,2018-05-28,Men Masters 55+,18,72,418.40678267921,
Somerdale Tour de Fish,2018-06-3,Men Masters 45+,DNF,46,473.3362037037,
Somerdale Tour de Fish,2018-06-3,Men Masters 55+,DNF,48,574.18666666667,
Harlem Skyscraper Cycling Classic,2018-06-17,Men Cat3,23,46,467.1720952381,
Cherry Blossom Challenge,2019-04-6,Men Masters 55+,14,48,411.53384057971,
BLP 2209,2019-04-28,Master Men 55+,30,31,567.00885103071,
Lucarelli & Castaldi Cup,2019-05-4,Men Pro/Cat 1/2/3,DNF,88,490.06147916667,
Bound Brook Cycling Classic,2019-05-25,Men Masters 55+,DNF,36,566.61634615385,
Tour of Somerville,2019-05-27,Men Masters 55+,20,73,419.71100952381,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Masters 40+,DNF,67,560.74142857143,
Augusta Training Series,2022-05-3,a,DNP,19,,
Tour of Somerville,2022-05-30,Men Master 55+,16,63,382.18681018812,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men 55-59 Masters,15,35,413.26580041808,
Kitchen Road Criterium,2023-05-21,Men 55-59 Masters,20,62,451.38640656796,
78th Tour of Somerville,2023-05-30,Men Master 55+,60,74,546.51499052187,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,DNF,50,448.14599626081,
