Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race,2010-03-13,Men 5   ,29,32,563.28125,
Central Coast Circuit Race,2010-03-13,Men 4/5 Master 45-99 ,50,49,474.94565217391,
Bariani Road Race,2010-03-20,Men 5 Master 35-99 ,15,49,468.75,
 Land Park Criterium,2010-03-21,Men 4 Master 35-99 ,38,69,413.23529411765,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 4/5 Master 35-99 ,29,54,429.32607948868,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 50-99 ,28,52,394.24917976589,
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 45-99 ,28,52,434.0223873495,
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 35-99 ,41,74,432.25892792793,
Early Bird Road Race,2011-01-22,Men Cat 4 Master 35-99 ,23,37,455.49107407407,
Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 45-99 ,20,41,522.765625,
Land Park Criterium,2011-03-26,Men Cat1/2/3/4 Master 45-99 ,18,31,448.38908333333,
Bariani Road Race,2011-03-27,Men Cat 4 Master 35-99 ,16,62,439.31678760614,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,31,69,491.53710679876,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat4/5 Master 35-99 ,16,46,426.52173913043,
Mt Hamilton Classic,2011-05-29,Men Cat3/4 Master 45-99 ,23,52,422.29482635662,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 45-99  45-99 ,27,34,431.76470588235,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,8,73,405.48104171269,
San Rafael Twilight Criterium,2011-07-9,Men Cat3/4 Master 35-99 ,27,58,386.55483747613,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 35-99  ,22,42,362.89786907784,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 3/4 45-99  ,14,33,366.13643904912,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat 4   ,18,33,410.83151974198,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4A,9,43,396.96912571025,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  50-54 ,25,41,450.08227496834,
Winters Road Race,2011-08-27,Men Master 45+ Cat 4,1,51,364.497,
Central Coast Circuit Races,2011-09-3,Men Cat3/4 Master 35-99,20,35,386.86449019608,
Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 45-99,16,31,452.35,
Giro Di San Francisco,2011-09-5,Men Cat 4 Master 35-99,10,59,360.68369871795,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 35-99,36,47,397.09696253424,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 45-99,22,33,413.55917408591,
Pescadero Coastal Classic,2012-06-23,Men Cat 1/2/3 Master 45-99,37,45,431.73915151515,
San Rafael Twilight Criterium,2012-07-7,Men Cat 1/2/3 Master 45-99,22,27,413.22569230769,
San Rafael Twilight Criterium,2012-07-7,Men Cat 3/4 Master 45-99,23,37,405.49028957757,
ColaVita NorCal Grand Prix,2012-07-15, Cat 1/2/3 Master 45-99,7,20,345.6486,
Patterson Pass Road Race,2012-08-5,Men Cat 1/2/3 Master 50-54,27,30,401.39043907936,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master 45-99,39,46,408.68427847763,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master B 45+,26,46,386.08668230979,
Bariani Road Race,2013-03-17,Men Cat 1/2/3/4 Master 55+,7,62,369.29802694877,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 45+,42,42,415.57088738197,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 1/2/3 Master 55+,15,25,414.93494444444,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3/4/5 Master 55-59,3,27,330.80466666667,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 45+,42,49,409.22629861111,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 3/4 Master 55+,3,12,362.59499444444,
ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3 Master 55+,3,5,,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 45+,20,34,348.58788971809,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 45+,31,34,415.50123529412,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  45+,25,28,382.978875,
Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 55+,6,22,352.59890909091,
Winters Road Race,2013-08-24,Men Cat 1/2/3 Master 45+,24,49,355.75023611111,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 55-59,13,22,393.52957793248,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3/4 Master 55+,4,23,345.66223447931,
San Bruno Mountain Hill Climb,2014-01-1,Men 55+ Cat 1/2/3 Master ,8,13,393.77747475483,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,42,85,352.59985714286,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 55+,8,10,419.56893333333,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,40,77,320.62192105263,
Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 55+,6,9,418.34925,
Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,20,71,313.48291428571,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 1/2/3  45+,17,47,329.81196994208,
Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,23,38,345.66579642722,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,26,40,363.0345,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 1/2/3  45+,11,38,294.44831578947,
Turlock Lake Road Race,2014-03-29,Men  Master 45+,11,25,344.70583333333,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 55+,9,12,403.76544444444,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Master 45+,12,17,382.1939375,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 1/2/3 Master 35+,21,32,355.95045833333,
Copperopolis Road Race,2014-04-19,Men Cat 1/2/3 Master 55+,4,18,329.76501660698,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 55+,DNF,18,460.3345,
Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,38,59,399.97018333333,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 55+,3,9,346.459,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 35+,DNF,29,407.7055,
Colavita Norcal Grand Prix,2014-07-20,Men Master 55+ 1/2/3,6,6,443.37533333333,
Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 3/4,3,16,346.7745,
San Rafael Twilight Criterium,2014-07-26,Men Cat 1/2/3 Master 45+,18,45,379.15037037037,
Patterson Pass Road Race,2014-08-3,Men Master 55+ 1/2/3,7,14,355.1080952381,
Dunnigan Hills Road Race,2014-08-9,Men Master 55+,10,40,363.92771929825,
San Ardo Road Race,2014-08-16,Men Master 55-59,14,28,386.09398611111,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 45+ 1/2/3,18,20,431.16785185185,
Red Kite Omnium and NCNCA Criterium Championship Weekend Day 1,2014-08-30,Men Master 35+ 1/2/3,DNF,31,412.91083333333,
 Masters Road Nationals - TT,2014-09-3,Men Master 55-59,5,35,305.06271859487,
 Masters Road Nationals - RR,2014-09-5,Men Master 55-59,23,68,357.54713541667,
 Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,24,65,382.20718,
Snelling Road Race,2015-02-21,Men Master 55+,25,49,418.42720457731,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 55+ Cat 1-234,7,31,357.43896942739,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 55+ Cat 1-234,3,27,313.80375407352,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 55+ Cat 1-234,1,28,323.68386443033,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 55+ Cat 1-234,2,25,319.38158458734,
Turlock Lake Road Race,2015-03-28,Men Master 55-59 Cat 1/2/3/4,42,56,471.45844444444,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 55+ Cat 1/2/3,19,26,417.86706666667,
Folsom Classic Criterium,2015-05-23,Men Master 45+ Cat1/2/3,41,55,453.75318518519,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat1/2/3,DNF,37,465.12391111111,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 3,24,27,473.115,
Memorial Day Criterium,2015-05-25,Men Master 45+ Cat 1/2/3,31,41,433.96861403509,
IC3 Dash for Cash,2015-05-30,Men Master 45+ Cat1/2/3,DNF,43,459.73070175439,
IC3 Dash for Cash,2015-05-30,Men Master 35+ Cat1/2/3,DNF,30,416.90754545455,
IC3 Dash for Cash,2015-05-30,Men Master 55+,11,21,408.54731481481,
Pescadero Coastal Classic ,2015-06-6,Men Master 55+ Cat 1/2/3,11,20,418.76028571429,
Colavita  Norcal Grand Prix,2015-07-19,Men Mst 55+ Cat 123,9,11,439.6541,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 1/2/3,10,30,342.8676,
Dunnigan Hills Road Race,2015-08-15,Men Master 55+,13,45,377.07646666667,
University Road Race,2015-08-23,Men Master 55+,7,13,391.195,
Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,32,48,478.290625,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 55-59 Cat 1/2/3/4,10,27,368.45276923077,
2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 55-59,11,26,314.20712466188,
Masters Road Nationals - Road Race,2015-09-10,Men Master 55-59,19,49,349.24004140559,
Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,DNF,53,466.37414666667,
Snelling Road Race,2016-02-20,Men Master 55+,DNF,57,543.84104166667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 55+ Masters 55+,4,34,371.68635171569,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 55+ Masters 55+,11,34,380.30948039216,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 55+ Masters 55+,6,27,316.58032510062,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 55+ Masters 55+,6,26,355.92046944857,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 55+ Masters 55+,8,34,364.08728888889,
Copperopolis Road Race,2016-03-26,Men Master 55+ Cat 1/2/3,8,25,359.32490909091,
Copper Town Square Circuit Race,2016-04-2,Men Master 45+ Cat1/2/3,25,45,406.2919985731,
Copper Town Square Circuit Race,2016-04-2,Men Master 55+,8,29,375.53391666667,
Turlock Lake Road Race,2016-04-9,Men Master 55+ Cat 1/2/3/4,10,39,382.01488235294,
Sea Otter Classic Day 2 - Road Race,2016-04-15,Men Master 55+ Cat 1/2/3/4,11,23,392.419,
Sea Otter Classic Day 2 - Circuit Race,2016-04-15,Men MASTERS 55+ Open,4,16,360.53976190476,
Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 1/2/3,13,21,443.7330952381,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 55+ Cat 1/2/3,DNF,9,479.53875,
The Mighty Tour de Nez,2016-06-10,Men Master 55+ Cat 1/2/3/4,DNF,16,519.37614285714,
Colavita Norcal Grand Prix,2016-07-17,Men Master 55+ Cat 1/2/3,3,5,,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 1/2/3,DNF,29,451.536,
Central Coast Road Series- Ft. Ord,2017-05-13,Men Master 55-59 Cat 1/2/3/4,26,36,486.60497619048,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 1/2/3,24,30,442.3714,
Patterson Pass Road Race,2017-08-5,Men Master 55+ Cat 1/2/3,DNF,18,504.07822222222,
Dunnigan Hills Road Race,2017-08-12,Men Master 55+ Cat 1/2/3,6,31,370.32464285714,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 55-59 Cat 1/2/3/4,27,31,491.27261111111,
Giro Di San Francisco,2017-09-4,Men Master 45+ Cat 1/2/3,33,40,483.59825925926,
Giro Di San Francisco,2017-09-4,Men Master 35+ Cat 1/2/3,DNF,52,503.66859649123,
San Bruno Mountain Hill Climb,2018-01-1,Men Master 55+ Cat 1/2/3,9,11,470.8770651458,
Chico Stage Race - Stage 1,2018-03-16,Men 55+ Master Cat 1234,2,31,335.75941388889,
Chico Stage Race - Stage 2,2018-03-17,Men 55+ Master Cat 1234,4,31,347.6706,
Chico Stage Race - Stage 3,2018-03-18,Men 55+ Master Cat 1234,5,29,345.60293212684,
Chico Stage Race - Stage 4,2018-03-18,Men 55+ Master Cat 1234,16,30,469.69208333333,
Copperopolis Road Race,2018-03-31,Men Master 55+ Cat 1/2/3,DNF,28,510.41353333333,
Brisbane Criterium,2018-07-15,Men Master 45+ Cat 1/2/3,DNF,29,549.97527272727,
San Bruno Mountain Hill Climb,2019-01-1,Men Master 55+ Cat 1/2/3,15,16,494.02499435144,
Madera County Stage Race Criterium,2019-03-1,Men Master 55+,8,11,482.7484,
Madera County Stage Race TT,2019-03-1,Men Master 55+,5,11,388.62596854865,
Madera County Stage Race Road Race,2019-03-1,Men Master 55+,7,11,462.5734,
Madera County Stage Race GC,2019-03-1,Men Master 55+,8,11,479.31018381685,
Chico Stage Race - Stage 1,2019-03-29,Men Master 55+,22,33,469.47309377312,
Chico Stage Race - Stage 2,2019-03-30,Men Master 55+,20,29,469.83354761905,
Chico Stage Race - Stage 3,2019-03-31,Men Master 55+,17,26,443.68043012926,
Chico Stage Race - Stage 4,2019-03-31,Men Master 55+,14,28,456.32975806884,
Chico Stage Race - GC,2019-03-31,Men Master 55+,19,26,472.31250833313,
Calaveras Time Trial,2019-07-13,Men Master 55+ Open,5,13,379.45816666667,
Central Coast Road Series,2019-07-14,Men Master 60-64 Cat 1/2/3/4,16,27,486.38097435897,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,DNF,70,544.99206896552,
Winchester Circuit Race,2021-09-18,Men Master 60+ Cat 1/2/3/4,DNP,9,,
Cal Aggie Criterium,2022-01-29,Men Masters 60+ 1/2/3,8,10,557.04386492104,
Valley of the Sun Stage Race,2022-02-18,Men Master 55+,12,31,480,
Valley of the Sun Stage Race,2022-02-18,Men Master 55+,10,30,470,
Valley of the Sun Stage Race,2022-02-19,Men Master 55+,18,30,519.69270833333,
Valley of the Sun Stage Race,2022-02-20,Men Master 55+,23,30,526.61178247091,
Snelling Road Race,2022-02-26,Men Master 60+ Cat 1/2/3/4,5,22,440.87456730992,
