First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Robinson,Tour of the Gila - GC,2015-05-3,Men Master B 40+ Open,28,45,440.04094839824,
Brian,Robinson,Tour of the Gila - Stage 5,2015-05-3,Men Master B 40+ Open,31,47,463.60517045455,
Brian,Robinson,Tour of the Gila - Stage 4,2015-05-2,Men Master B 40+ Open,9,49,336.91691231279,
Brian,Robinson,Tour of the Gila - Stage 3,2015-05-1,Men Master B 40+ Open,22,49,393.61164298788,
Brian,Robinson,Tour of the Gila - Stage 2,2015-04-30,Men Master B 40+ Open,27,49,433.21671922312,
Tim,Ketelaar,Regional Championship Criterium at Wilson Stadium ,2013-06-15,Men 4 SENIOR,7,14,424.29351400269,
Marcel,Berger,Tour de Los Alamos,2013-06-9,Men Cat 1/2/3 Open Open,6,25,228.23966666667,
Kyle,Martinez,Tour de Los Alamos,2013-06-9,Men Cat 1/2/3 Open Open,11,25,275.01,
Tim,Ketelaar,SRAM Tour of the Gila - Stage 5,2013-05-5,Men Cat 3/4 Master B 40+,26,78,342.00581084722,
Tim,Ketelaar,SRAM Tour of the Gila - Stage 4,2013-05-4,Men Cat 3/4 Master B 40+,30,81,386.99217673246,
Tim,Ketelaar,SRAM Tour of the  - Stage 3,2013-05-3,Men Cat 3/4 Master B 40+,69,82,453.55700098271,
Tim,Ketelaar,SRAM Tour of the Gila - Stage 2,2013-05-2,Men Cat 3/4 Master B 40+,47,84,390.19782625189,
Marcel,Berger,The Adoption Exchange Classic,2013-04-7,Men Cat 1/2/3,11,37,247.52140740741,
Kempton,Jackson,The Adoption Exchange Classic,2013-04-7,Men Cat 1/2/3,15,37,262.4457037037,
Kyle,Martinez,The Adoption Exchange Classic,2013-04-7,Men Cat 1/2/3,18,37,273.63892592593,
Kaden,Murdock,The Adoption Exchange Classic,2013-04-7,Men Cat 5 Open ),6,47,441.81656521739,
Dustin,Walthall,The Adoption Exchange Classic,2013-04-7,Men Cat 4 Open,10,28,363.50081855758,
Kaden,Murdock,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 5 Open,14,34,475.35294117647,
Dustin,Walthall,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 4 Open,5,33,347.46093524744,
Marcel,Berger,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 1/2/3 Open,12,39,265.83175717634,
Kyle,Martinez,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 1/2/3 Open,19,39,292.08707679941,
Kempton,Jackson,The Adoption Exchange Classic - TT,2013-04-6,Men Cat 1/2/3 Open,24,39,310.84087653017,
Kaden,Murdock,The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 5 open,6,23,441.49515615071,
Dustin,Walthall,The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 4 open,17,21,445.34460695028,
Marcel,Berger,The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 1/2/3 open,16,23,305.14093193782,
Kempton,Jackson,The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 1/2/3 open,19,23,320.02163089119,
Kyle,Martinez,The Adoption Exchange Classic - Crit,2013-04-6,Men Cat 1/2/3 open,22,23,334.90232984456,
Tim,Ketelaar,Tierra Del Sol RR,2013-03-30,Men cat 4,16,26,436.06328134853,
Marcel,Berger,The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,14,39,254.41047368421,
Christian,Schlabach,The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,25,39,291.53460526316,
Frankie,Benavidez,The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,31,39,311.78413157895,
Kempton,Jackson,The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,32,39,315.15905263158,
Kyle,Martinez,The TriFecta Omnium - RR,2013-03-10,Men Cat 1/2/3,33,39,318.53397368421,
Philip,Simpson,The TriFecta Omnium - RR,2013-03-10,Men Cat 4,3,43,357.39708589277,
Dustin,Walthall,The TriFecta Omnium - RR,2013-03-10,Men Cat 4,13,43,394.83845311222,
Tim,Ketelaar,The TriFecta Omnium - RR,2013-03-10,Men Cat 4,25,43,439.76809377556,
Kaden,Murdock,The TriFecta Omnium - RR,2013-03-10,Men Cat 5,8,51,446,
Marcel,Berger,The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3,8,29,225.43256020452,
Kyle,Martinez,The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3,14,29,259.11608002922,
Christian,Schlabach,The TriFecta Omnium - TT,2013-03-9,Men Cat 1/2/3,18,29,281.57175991235,
Tim,Ketelaar,The TriFecta Omnium - TT,2013-03-9,Men Cat 4,23,34,429.20308823529,
Dustin,Walthall,The TriFecta Omnium - TT,2013-03-9,Men Cat 4,30,34,452.60141176471,
Kaden,Murdock,The TriFecta Omnium - TT,2013-03-9,Men Cat 5,10,27,477.15758974359,
Ron,Cooke,NYS TT Championships,2012-07-22,Men Master Masters 65-69 ,1,5,,
Ron,Cooke,New York State Time Trial Championships,2012-07-22,Men 65-69,1,5,,
Ryan,Travelstead,Wilson Stadium Criterium,2012-07-15,Men SM 1-2-3  ,6,13,266.49377081857,
Brian,Robinson,New Mexico Criterium Championships,2012-06-24,Men Masters  35-99,9,11,372.4014,
Ryan,Travelstead,New Mexico Criterium Championships,2012-06-24,Men Cat 1/2/3 Open 0-99,1,22,169.23258813113,
Kempton,Jackson,New Mexico Criterium Championships,2012-06-24,Men Cat 1/2/3 Open 0-99,6,22,200.48258813113,
Ben,Travelstead,New Mexico Criterium Championships,2012-06-24,Men Cat 4/5 Open 0-99,20,24,515.03793939394,
Ryan,Travelstead,New Mexico Criterium Championships,2012-06-24,Men Cat 3/4 Open 0-99,17,21,459.804,
Ryan,Travelstead,New Mexico Road Race Championships,2012-06-23,Men Cat 3/4 Open 0-99,1,47,236.41627034873,
Brian,Robinson,New Mexico Road Race Championships,2012-06-23,Men Cat 3/4 Open 0-99,29,47,413.10207202848,
Ben,Travelstead,New Mexico Road Race Championships,2012-06-23,Men Cat 3/4 Open 0-99,43,47,463.58372965127,
Jason,Karl,New Mexico Road Race Championships,2012-06-23,Men Cat 3/4 Open 0-99,47,47,463.58372965127,
Kempton,Jackson,New Mexico Road Race Championships,2012-06-23,Men Cat 1/2 Open 0-99,6,13,243.2385,
Brian,Robinson,SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,9,70,332.16553966021,
David,Rutledge,SRAM Tour of the Gila - Crit,2012-05-5,Men Masters B  ,51,70,401.25619371,
Brian,Robinson,SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,10,70,270.31328793857,
David,Rutledge,SRAM Tour of the Gila - TT,2012-05-4,Men Master B  ,19,70,301.89112614169,
Brian,Robinson,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,25,71,351.68362727203,
David,Rutledge,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters B ,31,71,378.03801239638,
Jason,Karl,Cavern City Classic - Stage 2,2012-04-22,Men PRO/1/2/3   ,15,19,248.34562578238,
Ben,Travelstead,Cavern City Classic - Stage 2,2012-04-22,Men Cat 4   ,21,25,440,
Jason,Karl,Cavern City Classic - Stage 1,2012-04-21,Men PRO/1/2/3   ,18,19,289.87352558263,
Ben,Travelstead,Cavern City Classic - Stage 1,2012-04-21,Men Cat 4   ,23,26,460,
Kempton,Jackson,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3  ,15,35,211.17647058824,
Brian,Robinson,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 1/2/3  ,28,35,249.41176470588,
Ben,Travelstead,The Adoption Exchange Classic - TT,2012-04-1,Men Cat 5  ,8,25,463.1107390873,
Kempton,Jackson,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat1/2/3  ,3,43,174.7619047619,
Brian,Robinson,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat1/2/3  ,42,43,267.61904761905,
Ernie,Lopez,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 5  ,10,35,464.70588235294,
Ben,Travelstead,The Adoption Exchange Classic - Crit,2012-04-1,Men Cat 5  ,19,35,504.41176470588,
Kempton,Jackson,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat1/2/3  ,3,43,174.7619047619,
Brian,Robinson,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat1/2/3  ,42,43,267.61904761905,
Ernie,Lopez,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 5  ,10,35,464.70588235294,
Ben,Travelstead,The Adoption Exchange Classic - Road Race,2012-03-31,Men Cat 5  ,19,35,504.41176470588,
Ryan,Travelstead,The TriFecta Omnium - RR,2012-03-11,Men CAT 1/2/3 SENIOR 23-34,6,13,211.66666666667,
Philip,Simpson,The TriFecta Omnium - RR,2012-03-11,Men CAT 4 SENIOR 50+,1,2,,
Ernie,Lopez,The TriFecta Omnium - RR,2012-03-11,Men CAT 5 SENIOR 50+,1,3,,
Jesse,Johnson,The TriFecta Omnium - RR,2012-03-11,Men CAT 5 SENIOR 23-34,2,12,437.5,
Ben,Travelstead,The TriFecta Omnium - RR,2012-03-11,Men CAT 5 SENIOR 23-34,8,12,512.5,
Donald,Mercer,The TriFecta Omnium - RR,2012-03-11,Men CAT 5 SENIOR 23-34,9,12,525,
Ryan,Travelstead,The TriFecta Omnium - Crit,2012-03-10,Men CAT 1/2/3 SENIOR 23-34,1,13,170,
Kempton,Jackson,The TriFecta Omnium - Crit,2012-03-10,Men CAT 1/2/3 SENIOR 23-34,6,13,211.66666666667,
Philip,Simpson,The TriFecta Omnium - Crit,2012-03-10,Men CAT 4 SENIOR 35+,7,19,380,
Kyle,Gilbert,The TriFecta Omnium - Crit,2012-03-10,Men CAT 5 SENIOR 35+,6,8,512.5,
Ben,Travelstead,The TriFecta Omnium - Crit,2012-03-10,Men CAT 5 SENIOR 23-34,5,11,485,
Jesse,Johnson,The TriFecta Omnium - Crit,2012-03-10,Men CAT 5 SENIOR 23-34,7,11,515,
Donald,Mercer,The TriFecta Omnium - Crit,2012-03-10,Men CAT 5 SENIOR 23-34,11,11,575,
Jason,Karl,The TriFecta Omnium - Crit,2012-03-10,Men CAT 1/2/3 SENIOR 35+,8,10,240,
Ron,Cooke,The TriFecta Omnium - TT,2012-03-10,Men CAT 1/2/3/4 MASTER 50+,11,18,310.55555555556,
Brian,Robinson,The TriFecta Omnium - TT,2012-03-10,Men CAT 1/2/3 SENIOR 35+,13,15,255.71428571429,
Jason,Karl,The TriFecta Omnium - TT,2012-03-10,Men CAT 1/2/3 SENIOR 35+,14,15,262.85714285714,
Ryan,Travelstead,The TriFecta Omnium - TT,2012-03-10,Men CAT 1/2/3 SENIOR 23-34,1,13,170,
Kempton,Jackson,The TriFecta Omnium - TT,2012-03-10,Men CAT 1/2/3 SENIOR 23-34,11,13,253.33333333333,
Jesse,Johnson,The TriFecta Omnium - TT,2012-03-10,Men CAT 5 SENIOR 23-34,5,15,467.85714285714,
Ben,Travelstead,The TriFecta Omnium - TT,2012-03-10,Men CAT 5 SENIOR 23-34,6,15,478.57142857143,
Donald,Mercer,The TriFecta Omnium - TT,2012-03-10,Men CAT 5 SENIOR 23-34,11,15,532.14285714286,
Kempton,Jackson,Tucson Bicycle Classic,2012-03-4,Men Cat 2  ,7,41,185,
Kempton,Jackson,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 2  ,20,48,212.70833333333,
Kempton,Jackson,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 2  ,20,50,205,
Ryan,Travelstead,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,45,64,338.34027933333,
Ryan,Travelstead,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,6,69,262.35294117647,
Ryan,Travelstead,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,13,72,302.7278773003,
