Race Name,Race Date,Category Name,Place,Total Racers,Points
Tennessee State Criterium Championship,2021-07-25,Men Cat 5,6,22,462.5,
Cross Winds Classic,2022-04-24,Men Cat 5,2,9,462.5,
Max Gander Memorial Criterium,2022-05-7,Men Cat 5,2,11,423.28333333333,
Max Gander Memorial Criterium,2022-05-7,Men Cat 4/5,20,35,472.81011601359,
Cedar Hill Crit,2022-05-8,Men Cat 4/5,6,28,387.97336577972,
River Port Crit Series,2022-06-5,Men  Cat 5,2,10,423.88541666667,
Tiger Lane Crit Series,2022-06-30,Men  4/5,11,29,427.83845768997,
Tiger Lane Crit Series,2022-07-7,Men 4/5,22,34,468.85315814922,
Tiger Lane Crit Series,2022-07-14,Men  4/5,8,41,401.08151346238,
Tiger Lane State Championship,2022-07-30,Men  Cat 4,8,26,395.29081646945,
Tiger Lane State Championship,2022-07-30,Men  Novice / Cat 5,1,16,424.41052894493,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 4/5,12,62,399.73296569203,
Tour de Lafayette,2022-09-2,Men Cat 4/5 Elite,12,62,399.73296569203,
Giro Della Montagna,2022-09-4,Men Cat 4/5 Elite,35,62,461.01943943196,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 4/5,34,60,462.23934757447,
Music City Crits p/b Action Nissan,2023-04-26,Men Cat 4  (race with  5),2,9,401.35715510422,
Music City Crits p/b Action Nissan,2023-04-26,Men Cat 4  (race with  3),5,9,422.76474466079,
Max Gander Memorial Criterium,2023-05-6,Men Cat3/4,DNF,34,442.83257935795,
Max Gander Memorial Criterium,2023-05-6,Men Cat4/5,11,25,434.87625989432,
Music City Crits p/b Action Nissan,2023-05-7,Men Cat 4 (Cat 3/4 Race),2,6,,
Music City Crits p/b Action Nissan,2023-05-7,Men Cat 4 (Cat4/5 race),DNF,11,562.18636910458,
