Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium #1,2012-01-22,Men junior  15-16,7,8,480,
Bicycle Haus Criterium,2012-01-28,Men Cat 1/2/3/4/5 Junior 15-18,18,23,432.72727272727,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,42,49,585.42509990686,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,42,49,497.8125,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,23,46,445.34560406769,
Imperial Valley Classic,2012-02-18,Men Cat 5 B ,23,24,562.5,
Focus Grand Prix,2012-03-11,Men Cat 1/2/3/4/5 Junior 15-18,12,13,450,
San Tan Criterium,2012-03-31,Men junior  15-16,2,8,440.45879884296,
Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3/4/5 Junior 15-18,19,21,491.80473391581,
Arizona State Criterium Championships,2012-04-1,Men Cat 4/5  16-99,43,43,507.86589765104,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Junior 15-16,17,20,506.93139167803,
