Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Bloom - Stage 1,2017-05-5,Women Senior Cat 1/2/3,2,43,322.09761904762,
Tour de Bloom - Stage 2,2017-05-6, Women Senior Cat 1/2/3,26,43,419.1990608906,
Tour de Bloom - Stage 3,2017-05-6,Women Senior Cat 1/2/3,2,41,302.141,
Tour de Bloom - Stage 4,2017-05-7,Women Senior Cat 1/2/3,1,40,308.20433333333,
Tour de Bloom - GC,2017-05-7,Women Senior Cat 1/2/3,13,44,373.03909352294,
Mutual of Enumclaw Stage Race - Crit,2017-05-20,Women Senior Cat 1/2/3,2,44,323.40759991936,
Mutual of Enumclaw Stage Race - RR,2017-05-21,Women Senior Cat 1/2/3,26,42,445.29603663929,
Mutual of Enumclaw Stage Race - GC,2017-05-21,Women Senior Cat 1/2/3,20,46,403.40737402919,
Tucson Bicycle Classic TT,2019-03-1,Women SW Pro/1/2,18,43,370.13202653458,
Tucson Bicycle Classic - TT,2019-03-1,Women SW Pro/1/2,18,43,370.13202653458,
Tucson Bicycle Classic RR,2019-03-2,Women SW Pro/1/2,15,40,360.78054179196,
Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Pro/1/2,8,39,346.65848865205,
Tucson Bicycle Classic - GC,2019-03-3,Women SW Pro/1/2,16,39,378.89816938307,
CBR Carson Criterium 4 of 7,2019-03-24,Women Cat Pro/1/2/3,1,17,362.11239994236,
Tour of Walla Walla - Stage 1,2019-04-12,Women Pro/Cat 1/2,7,17,372.59560715034,
Tour of Walla Walla - Stage 2,2019-04-12,Women Pro/Cat 1/2,7,16,378.57231340997,
Tour of Walla Walla - Stage 3,2019-04-13,Women Pro Cat 1/2,1,16,354.14116666667,
Tour of Walla Walla - Stage 4,2019-04-14,Women Pro/Cat 1/2,4,12,349.77548671776,
Tour of Walla Walla - GC,2019-04-14,Women Pro/Cat 1/2,5,12,379.61397187043,
Tour of the Gila,2019-05-1,Women Pro/Cat1/2,44,56,404.66642857143,
Tour of the Gila,2019-05-2,Women Pro/Cat1/2,38,53,390.90628,
Tour of the Gila,2019-05-3,Women Pro/Cat1/2,36,50,383.10172164736,
Tour of the Gila,2019-05-4,Women Pro/Cat1/2,2,50,305.66968059312,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,45,49,394.30068645744,
Tour of the Gila,2019-05-5,Women Pro/Cat1/2,43,49,423.63225738386,
Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,9,57,323.76757407407,
Bound Brook Cycling Classic,2019-05-25,WoMen Pro/Cat 1/2/3,4,39,343.00388888889,
Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,1,54,316.63167121212,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,4,66,292.49548717949,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,3,66,293.15926470588,
Historic Riverton Criterium,2019-06-9,WoMen Pro/Cat 1/2/3,DNF,31,607.74604166667,
Harlem Skyscraper Cycling Classic,2019-06-16,WoMen Pro/Cat 1/2/3,7,27,364.58148428014,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,WoMen Pro/Cat 1,1,7,354.732,
CRCA Trek Mengoni Grand Prix,2019-06-30,WoMen Pro/Cat 1,1,9,372.55,
Bear Lake Classic,2021-05-22,Women 1/2/203,1,19,341.2532074699,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Women Pro/Cat 1/2,2,55,295.04185978121,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,1,54,289.99941028369,
Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,2,81,298.8125,
Saint Francis Tulsa Tough,2021-06-12,Women Pro1/2,56,61,393.75,
Saint Francis Tulsa Tough,2021-06-13,Women Pro/Cat 1/2,2,44,299.88636363636,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,5,109,301.38888888889,
Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,4,72,305.3,
The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,DNF,61,406.875,
The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,13,57,321.73076923077,
Littleton Twilight Criterium,2021-07-31,Women SW P-12,37,74,542.6724137931,
Spartanburg Criterium,2021-08-20,Women Pro-123,3,67,345.06896551724,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,2,65,341.875,
Grant Park Criterium,2021-08-22,Women Pro-Cat 123,3,66,343.75,
Sun City Crit,2021-09-11,Women PRO/1/2/3,5,43,351.42857142857,
Winston Salem Cycling Classic Day 1,2021-09-25,Women D1,2,41,428.75,
Winston Salem Cycling Classic Day 2,2021-09-26,Women D1/Pro/Cat 1/2,1,38,314.70919788904,
CBR #1 Dominguez Hills,2022-01-23,Women Cat Pro/1/2/3,1,20,318.94260692785,
CBR #1 Dominguez Hills,2022-01-23,Men Cat Pro/1/2/3,DNP,92,,
Valley of the Sun Stage Race,2022-02-18,Women Pro/Cat1/2,17,49,332.5,
Valley of the Sun Stage Race,2022-02-19,Women Pro/Cat1/2,27,47,368.93145484762,
Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,9,39,319.60526315789,
Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,2,32,300.78125,
Tucson Bicycle Classic,2022-03-5,Women Pro1/2,1,34,295.30226498705,
Tucson Bicycle Classic,2022-03-6,Women Pro/Cat 1/2,1,34,303.48931658708,
CBR #3 Dominguez Hills,2022-03-20,Women Cat Pro/1/2/3,5,17,369.00706290051,
CBR #3 Dominguez Hills,2022-03-20,Men Cat Pro/1/2/3,DNP,77,,
Sunny King Criterium,2022-04-9,Women Senior Pro-Cat 12,2,36,305.84971466067,
Tour of the Gila - Stage 1,2022-04-27,Women Elite Pro/Cat 1/2,31,53,358.07692307692,
Tour of the Gila - Stage 2,2022-04-28,Women Elite Pro/Cat 1/2,12,51,322.60869565217,
Tour of the Gila - Stage 3,2022-04-29,Women Elite Pro/Cat 1/2,15,46,329.45652173913,
Tour of the Gila - Stage 4,2022-04-30,Women Elite Pro/Cat 1/2,DNF,46,430.87876704748,
Walmart Joe Martin Stage Race - UCI Stage 1,2022-05-19,Women Senior Pro,7,88,294.83301663226,
Walmart Joe Martin Stage Race - UCI Stage 2,2022-05-20,Women Senior Pro,23,72,347.76253838536,
Walmart Joe Martin Stage Race - UCI Stage 3,2022-05-21,Women Senior Pro,16,64,368.125,
Walmart Joe Martin Stage Race - UCI Stage 4,2022-05-22,Women Senior Pro,1,63,295.01823233415,
Walmart Joe Martin Stage Race - UCI GC,2022-05-22,Women Senior Pro,16,55,373.33333333333,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,4,77,300.06176954959,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,17,77,343.7181979318,
Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,3,110,296.93387345181,
Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,20,106,339.91759795755,
Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,24,106,344.3323848251,
Saint Francis Tulsa Tough GC,2022-06-12,Women Pro/Cat 1/2,11,35,328.38235294118,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,1,65,306.87446794977,
Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,2,42,298.55313150137,
Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,2,47,292.02101518335,
Salt Lake Criterium,2022-07-17,Women Pro/Cat 1/2,1,39,295.27431579668,
IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,3,50,300.03713342348,
IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,18,44,384.16280865971,
Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,10,51,335.52812497674,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,10,51,336.70654340342,
