Race Name,Race Date,Category Name,Place,Total Racers,Points
Coal Miners Classic,2014-06-1,Men SM 5 u40  ,3,19,408.91742848589,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM 5  ,12,31,472.0168,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 5,1,19,419.4220604025,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 5  ,1,32,410.13570269188,
Steamboat Stage Race P/B Moots Cycles - TT,2014-08-30,Men SM 4-5,30,58,450,
Steamboat Stage Race P/B Moots Cycles - Road Race,2014-08-31,Men SM 4-5,40,56,506.02460416667,
Steamboat Stage Race P/B Moots Cycles - Crit,2014-09-1,Men SM 4-5,32,47,475.7227606568,
Steamboat Stage Race P/B Moots Cycles - GC,2014-09-1,Men SM 4-5,35,47,503.73303409994,
Louisville Criterium,2015-04-4,Men SM 4,DNF,53,531.09135443347,
Boulder Roubaix Road Race,2015-04-11,Men SM 4,DNF,76,543.63460352613,
Denver Federal Center Classic,2015-04-19,Men SM 4,DNF,56,555.5830943767,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 4,15,46,448.0242126414,
Superior Morgul - Circuit,2015-05-16,Men SM 4,37,57,505.49229396028,
Superior Morgul - Road Race,2015-05-17,Men SM 4,49,50,572.2825,
City Park Crit,2015-05-30,Men SM 4,18,53,459.57139109989,
Deer Trail Road Race,2015-05-31,Men SM 4,13,57,412.57572368289,
Ridge at 38 Criterium,2015-06-7,Men SM 4,16,65,438.64072716744,
BRAC Time Trial Championships ,2015-06-20,Men SM 4,13,18,438.512,
29th Annual Longmont Criterium,2015-07-12,Men SM 4,5,47,394.35849758385,
Salida 3 Day Classic - Crit,2015-07-18,Men SM 4,DNF,52,497.61067732008,
Salida 3 Day Classic - RR,2015-07-19,Men SM 4,DNF,52,535.06198412698,
CU Buff Time Trial,2016-04-9,SM 4,6,24,374.30582123832,
Clasica de Rio Grande,2016-04-23,Men SM 4,DNF,64,564.33184813386,
Denver Federal Center Classic,2016-04-24,Men SM 4,3,40,404.62968256055,
OZ Road Race,2016-05-7,Men SM 4,1,55,383.92799428506,
Superior Morgul - TT,2016-05-20,Men SM 4,4,36,362.17691470847,
Superior Morgul - Circuit Race,2016-05-21,Men SM 4,DNF,61,571.97774604736,
City Park Crit,2016-06-4,Men SM 4,7,49,403.15760416667,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM 4,18,36,477.76647619048,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,7,76,396.0769033189,
Salida Classic - Crit,2016-07-16,Men SM 4,12,27,443.31221260684,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM 3-4,18,32,438.03148809524,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 3-4,35,59,469.78764236111,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 3,DNF,38,533.90561904762,
The DFC Crit,2018-05-12,Men Cat 3,13,27,421.78943589744,
Superior Morgul Time Trial,2018-05-19,Men Cat 3,9,13,441.22166666667,
City Park Criterium,2018-06-2,Men Senior Cat 3,28,43,449.39513095238,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 3,DNF,49,542.9015,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM 3-4,5,55,358.13654761905,
Littleton Twilight Criterium,2018-08-4,Men SM 3,DNF,46,516.6800530303,
Bannock Street Criterium,2018-08-5,Men SM 3,27,49,443.01227272727,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men SM 3,2,21,345.5843,
The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,11,69,356.47145959596,
The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,21,86,388.84756976744,
The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,DNF,77,555.549,
City Park Criterium,2019-06-1,Men SM 3,41,44,493.69563636364,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM 3,37,47,458.29188727983,
Lyons Ned Omnium Race pb PANARACER and CEMEX - CRIT,2019-06-30,Men SM 3,DNF,22,484.15907142857,
33rd Annual Longmont Criterium,2019-07-14,Men SM 3,20,23,518.00525,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 3/4 Masters 35+,4,35,360.55317708333,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 3/4 Masters 35+,3,34,369.17713695112,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4 Masters 35+,3,31,381.92018784976,
Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4 Masters 35+,1,29,345.491,
Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4 Masters 35+,2,18,363.77374074074,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4 Masters 35+,2,28,359.83901190476,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4 Masters 35+,2,35,350.73270588235,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4 Masters 35+,1,33,335.11816666667,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4 Masters 35+,33,40,488.8324269446,
Alfalfa's Louisville Crit Pb PANARACER and Black Swift ,2019-08-18,Men SM 3,DNF,26,518.05662318178,
The Gateway Cup,2019-08-31,Men Cat 3/4,27,59,440.71979310345,
The Gateway Cup,2019-09-1,Men Cat 3/4,5,62,350.86116129032,
The Gateway Cup,2019-09-2,Men Cat 3/4,17,54,389.49730769231,
The Gateway Cup - Overall,2019-09-2,Men Cat 3/4,12,29,400.4224566329,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men SM 3,3,24,371.53934375,
Black Swift/Cycleton CSP Criterium #3,2020-08-9,Men SM 3,7,27,380.81094408498,
Pueblo Classic,2021-04-24,Men SM 3,32,38,398.01215190765,
NOCO Criterium,2021-05-1,SM 3,DNF,34,346.89708333333,
