Race Name,Race Date,Category Name,Place,Total Racers,Points
ToAD - ISCorp Downer Classic,2012-06-30,Men Pro/Cat 1/2 Senior 10+,DNF,87,264.80195614035,
ToAD - Madison Capital Criterium,2012-07-1,Men Pro/Cat 1/2 Senior 10+,DNF,66,259.82467049549,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Open,1,31,233.68483333333,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,DNF,187,238.28116666667,
Tour of Galena - Crit,2013-06-9,Men Pro/Cat 1/2,5,35,228.40902941176,
ToAD - Shorewood Cycling Classic,2013-06-20,Men Pro/Cat 1 Ncc Stage,7,109,154.57688888889,
ToAD - East Troy Cycling Classic,2013-06-21,Men Pro/Cat 1 Ncc Stage,7,73,157.405,
ToAD - Giro d Grafton,2013-06-22,Men Pro/Cat 1 Ncc Stage,6,115,164.02208187135,
ToAD - Waukesha Carl Zach Cycling Classic,2013-06-23,Men Pro/Cat 1 Ncc Stage,20,83,178.2371300813,
ToAD - Sheboygan Criterium,2013-06-24,Men Pro/Cat 1/2 Elite,15,78,196.95901709402,
Herman Miller Brickyard Criterium,2013-06-29,Men Pro/Cat 1 Ncc 2,11,34,207.48072222222,
PURE Driveway Series,2014-03-13,Men Pro/Cat 1/2/3  ,1,21,188.59466657504,
PURE Driveway Series,2014-03-20,Men Pro/Cat 1/2/3  ,1,20,200.0475,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's P/1/2  ,5,39,198.00468278179,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's P/1/2  ,1,39,196.54266666667,
The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's P/1/2  ,1,19,193.392,
The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's P/1/2  ,2,19,198.06170094983,
Redlands Bicycle Classic Stage 4,2014-04-4,Men Pro/Cat 1 Nrc Stage ,5,191,179.28649701903,
Redlands Bicycle Classic Stage 5,2014-04-5,Men Pro/Cat 1 Nrc Stage ,14,159,170.17380573951,
Redlands Bicycle Classic Stage 6,2014-04-6,Men Pro/Cat 1 Nrc Stage ,96,158,247.16434972678,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Sprint ,1,23,170.82861649689,
Redlands Bicycle Classic GC,2014-04-6,Men Pro/Cat 1 Nrc 2 ,74,122,229.4373622678,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Pro/Cat 1 Nrc Stage ,105,150,242.85669117647,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Pro/Cat 1 Nrc Stage ,1,121,173.74,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Pro/Cat 1 Nrc Stage ,81,108,228.54189073153,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Pro/Cat 1 Nrc Stage ,5,105,162.18984615385,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Pro/Cat 1 Nrc Stage ,DNF,137,262.194,
Greenville Spring Series,2018-02-17,Men Pro/Cat 1/2,2,80,302.29138271605,
Greenville Spring Series,2018-02-18,Men Pro/Cat 1/2,2,73,234.10223333333,
