First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bradley,Gordon,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 3  ,7,26,355.53319230769,
Bradley,Gordon,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 3  ,15,29,383.93383333333,
Bradley,Gordon,Swamp Classic - Crit,2014-02-23,Men Collegiate A  ,15,38,304.293208375,
Bradley,Gordon,Swamp Classic - RR,2014-02-22,Men Collegiate A  ,33,35,411.10735294118,
Bradley,Gordon,Race For Humanity - Crit,2014-02-9,Men Cat 3  ,10,25,382.68783333333,
Bradley,Gordon,Race For Humanity - Road Race,2014-02-8,Men Cat 3  ,1,35,316.09233333333,
Bradley,Gordon,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 3  ,41,43,416.55226190476,
Bradley,Gordon,DeLeon Springs Road Race Day 2,2014-01-26,Men Cat 3  ,41,43,416.55226190476,
Bradley,Gordon,DeLeon Springs Road Race,2014-01-25,Men   19-34,11,28,381.80590823161,
Bradley,Gordon,Florida State Criterium Championships,2013-10-6,Men Cat 3 Frs1,10,35,349.05081643079,
Bradley,Gordon,Florida State Criterium Championships,2013-10-6,Men  Espoir 19-22,5,11,268.21454016082,
Bradley,Gordon,French Broad Cycling Classic - Crit,2013-07-21,Men CAT 3,41,41,399.80266666667,
Bradley,Gordon,French Broad Cycling Classic - TT,2013-07-19,Men CAT 3,41,41,396.34467432849,
