Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,75084,Trevor,Jackson,SBR Cycles,,396216,374.15,315.05533333333,
Men Cat 3/4,2,106294,Connor,Barrett,Canyon Bicycles-Shimano,,354750,350,323.66494932827,
Men Cat 3/4,3,38479,Dennis,Rhodes,Team Las Vegas Cyclery,,338246,293.32,332.27456532321,
Men Cat 3/4,4,75923,Tanner,Soelberg,SBR Cycles,,397819,387.81,340.88418131815,
Men Cat 3/4,5,46276,Guy,Roundy,S2C/Primal,,51897,403.19,349.4937973131,
Men Cat 3/4,6,75096,Joseph,Stewart,SBR Cycles,,397333,396.8453674256,358.10341330804,
Men Cat 3/4,7,55463,Derek,Edwards,Zanconato Racing,,376963,376.95952974752,366.71302930298,
Men Cat 3/4,8,78639,Joel,Davis,hie cycling/RW,,88515,452.74,375.32264529792,
Men Cat 3/4,9,80925,Dustin,Layton,SaltCycle-Intelitechs Racing Team,,404706,419.47,383.93226129286,
Men Cat 3/4,10,45776,Andrew,Erickson,,,441026,422.03,392.5418772878,
Men Cat 3/4,11,64468,Nathan,Curtis,SBR Cycles,,380299,449.13738512979,401.15149328274,
Men Cat 3/4,12,56377,Jedd,Cox,Team Tosh p/b Hyperthreads,,246986,388.23838714999,409.76110927768,
Men Cat 3/4,13,69638,Craig,Pack,,,199078,355.45,418.37072527262,
Men Cat 3/4,14,51224,Sean,Hoover,Canyon Bicycles-Shimano,,197932,350,426.98034126756,
Men Cat 3/4,15,51447,Eric,Draper,,,365797,455.1823632848,435.5899572625,
Men Cat 3/4,16,106295,Promoter,Contact,,,,350,444.19957325744,
Men Cat 3/4,17,106019,Darrell,Askey,Boulder Orthopedics,,56796,426.8603407181,452.80918925238,
Men Cat 3/4,DNF,17260,Robert,Hansen,Canyon Bicycles - Shimano,,143463,350,470.02842124226,
Men Cat 3/4,18,45105,Michael,Murray,hie cycling/RW,,394474,418.15,461.41880524732,
Men Cat 4,1,80925,Dustin,Layton,SaltCycle-Intelitechs Racing Team,,404706,419.47,362.5856157817,
Men Cat 4,2,71122,Joe,Lindner,Velo Vegas/Every Kid a Bike,,395962,470.77,370.48419616518,
Men Cat 4,3,78626,Chris,Pearce,Carefast,,394490,400.07,378.38277654866,
Men Cat 4,4,44105,Steven,Keltie,Carefast,,304702,449.47,386.28135693214,
Men Cat 4,5,87311,Tyson,Soelberg,SBR Cycles,,382010,410.77393805304,394.17993731562,
Men Cat 4,6,51420,Brady,Kiesel,Team Las Vegas Cyclery,,362393,400,402.07851769911,
Men Cat 4,7,45105,Michael,Murray,hie cycling/RW,,394474,418.15,409.97709808259,
Men Cat 4,8,45262,Grayson,Gearin,Carefast,,361193,475.16,417.87567846607,
Men Cat 4,9,71570,Espertias,Alvarez,Broken Spoke Bikes,,308547,400,425.77425884955,
Men Cat 4,10,64448,Stefan,Peroutka,Allegiant Travel pb Matt Smith Physical,,381552,482.03,433.67283923304,
Men Cat 4,11,68317,Aaron,Smith,Broken Spoke Bikes,,392664,480.44,441.57141961652,
Men Cat 4,12,45776,Andrew,Erickson,,,441026,422.03,449.47,
Men Cat 4,13,84605,Robert,Chapman,SBR Cycles,,398513,351.15,457.36858038348,
Men Cat 4,14,96308,Christian,Moreno,SBR Cycles,,427784,497.88,465.26716076696,
Men Cat 4,15,71427,Robert,Roy,Allegiant Travel pb Matt Smith Physical,,394372,434.94,473.16574115045,
Men Cat 4,16,71629,Daryn,Hayden,Broken Spoke Bikes,,393333,482.6,481.06432153393,
Men Cat 4,17,96300,Bradley,Thurgood,,,354420,446.84342772856,488.96290191741,
Men Cat 4,18,90279,Read,Morse,Mandalay Bay/McGhie's,,404928,491.11,496.86148230089,
Men Cat 4,19,91440,Sergei,Vasilyev,Carefast,,304123,502.92,504.76006268438,
Men Cat 4,20,51447,Eric,Draper,,,365797,455.1823632848,512.65864306786,
Men Cat 4,21,53307,Doug,Hicks,,,368586,512.9161310905,520.55722345134,
Men Cat 4,22,70626,Daniel,Hayden,Broken Spoke Bikes,,367037,458.15783362666,528.45580383482,
Men Cat 4,23,51558,Pat,Mcginnis,,,23479,400,536.3543842183,
Men Cat 5,1,75921,Jace,Heger,,,391414,376.5794973601,370.04421734914,
Men Cat 5,2,106300,Brendan,Williams,SBR Cycles,,459596,500,378.70793619253,
Men Cat 5,3,105198,Joshua,Payne,Velo Vegas/Every Kid a Bike,,381464,425.38,387.37165503592,
Men Cat 5,4,106301,Matthew,Smart,,,278587,500,396.03537387931,
Men Cat 5,5,51421,Ty,Neumann,Rapid Cycling Racing,,394297,380.65841417343,404.6990927227,
Men Cat 5,6,69729,James,Howton,America First Credit Union Cycling Team,,350380,409.21083186672,413.36281156609,
Men Cat 5,7,91725,Spencer,Gubler,Velo Vegas/Every Kid a Bike,,422850,495.93,422.02653040948,
Men Cat 5,8,106022,Josh,Onarheim,Rapid Cycling Racing,,86767,421.44758230671,430.69024925287,
Men Cat 5,9,106302,Jacob,Carroll,,,,500,439.35396809626,
Men Cat 5,10,103607,Nate,Hansen,Canyon Bicycles-Shimano,,427735,455.76203125,448.01768693966,
Men Cat 5,11,106021,Mahana,Fisher,,,458418,413.28974868005,456.68140578305,
Men Cat 5,12,106303,Nathan,Bench,SBR Cycles,,457431,500,465.34512462644,
Men Cat 5,13,49051,Kyle,Thomas,SBR Cycles,,457518,304.32,474.00884346983,
Men Cat 5,14,27946,Aaron,Anderson,,,459910,500,482.67256231322,
Men Cat 5,15,118505,Mike,Smith,SBR Cycles,,458685,500,491.33628115661,
Men Cat 5,16,91721,Christian,Ramos,,,392706,456.46,500,
Men Cat 5,17,106026,Mark,Weimer,Velo Vegas/Every Kid a Bike,,458215,466.31566725331,508.66371884339,
Men Cat 5,18,73152,Jay,Simpson,Broken Spoke Bikes,,392559,510.05,517.32743768678,
Men Cat 5,19,106304,Tyler,Redd,SBR Cycles,,459739,500,525.99115653017,
Men Cat 5,20,106305,Jase,Hoover,Canyon Bicycles-Shimano,,432129,500,534.65487537356,
Men Cat 5,21,106306,James,Ferrin,SBR Cycles,,429052,500,543.31859421695,
Men Cat 5,22,105807,Peter,Andrews,Broken Spoke Bikes,,417805,483.99374518786,551.98231306034,
Men Cat 5,23,106307,Enoch,Phitzer,,,,500,560.64603190374,
Men Cat 5,24,1929,Jesus,Vazquez,,,459193,500,569.30975074713,
Men Cat 5,25,106024,Brandon,Pierce,America First Credit Union Cycling Team,,457383,441.84216637334,577.97346959052,
Men Cat 5,26,73153,Brett,Booth,Broken Spoke Bikes,,392551,564.12,586.63718843391,
Men Cat 5,27,78633,Brett,Goff,,,204297,547.19,595.3009072773,
Men Cat 5,28,106030,Mark,Lafavor,Velo Vegas/Every Kid a Bike,,458883,515.26266901324,603.96462612069,
Men Cat 5,29,73158,Aron,Lopez,Velo Vegas/Every Kid a Bike,,397058,606.93,612.62834496408,
Men Cat 5,30,106308,Marcus,Jensen,,,459898,500,621.29206380747,
Men Cat 5,31,106309,Adam,Wright,,,459949,500,629.95578265086,
Men Junior 12-16 Cat 5,1,106027,Tyler,Guymon,Rapid Cycling Racing,,458927,,,
Men Junior 12-16 Cat 5,2,106296,Tucker,Hathaway,,,459801,,,
Men Junior 12-16 Cat 5,3,106028,Bridger,Wilson,Rapid Cycling Racing,,459095,,,
Men Pro 1/2/3,1,53557,Tate,Litchfield,Allegiant Travel pb Matt Smith Physical,,255796,290.21810964958,272.62846440071,
Men Pro 1/2/3,2,42572,Charles,Luib,Allegiant Travel pb Matt Smith Physical,,252688,289.45,282.85582662918,
Men Pro 1/2/3,3,35755,Stephen,Kocher,Velo Vegas/Every Kid a Bike,,335512,321.51,293.08318885765,
Men Pro 1/2/3,4,75084,Trevor,Jackson,SBR Cycles,,396216,374.15,303.31055108612,
Men Pro 1/2/3,5,90430,Trevor,Brown,Rock N' Road Cyclery,,414665,350.49,313.53791331459,
Men Pro 1/2/3,6,106310,Ryan,Okeefe,,,,200,323.76527554306,
Men Pro 1/2/3,7,38049,Michael,Ferrell,Canyon Bicycles-Shimano,,254614,337.95,333.99263777153,
Men Pro 1/2/3,8,45218,Keith,Edmiston,Velo Vegas/Every Kid a Bike,,272049,375.18,344.22,
Men Pro 1/2/3,9,51476,Bruce,Balch,Mandalay Bay/McGhie's,,2373,354.41,354.44736222847,
Men Pro 1/2/3,10,90422,Jared,Muir,SBR Cycles,,423460,396.57,364.67472445694,
Men Pro 1/2/3,11,45170,Ken,Hall,Allegiant Travel pb Matt Smith Physical,,127657,200,374.90208668541,
Men Pro 1/2/3,12,75923,Tanner,Soelberg,SBR Cycles,,397819,387.81,385.12944891388,
Men Pro 1/2/3,13,20381,Julian,Fowkes,FFKR - CONTENDER RACING,,274402,322.73,395.35681114235,
Men Pro 1/2/3,14,78639,Joel,Davis,hie cycling/RW,,88515,452.74,405.58417337082,
Women Cat 1/2/3,1,45089,Lisa,Job,Velo Vegas/Every Kid a Bike,,364646,,,
Women Cat 4,1,90886,Christina,Yeakel,Velo Vegas/Every Kid a Bike,,424500,583.26,488.257,
Women Cat 4,2,59058,Jillian,Gardner,Canyon Bicycles-Shimano,,212008,540,510.6056,
Women Cat 4,3,32659,Lauren,Taylor,,,397643,660,532.9542,
Women Cat 4,4,86518,Mary,Jo hermandson,Rapid Cycling Racing,,430939,535.19062904762,555.3028,
Women Cat 4,5,106297,Kelsey,Redd,SBR Cycles,,459738,600,577.6514,
Women Cat 4,6,91716,Shari,Cook,Velo Vegas/Every Kid a Bike,,425336,618.45,600,
Women Cat 4,7,106298,Kc,Christofferson,,,,600,622.3486,
Women Cat 4,8,106014,Rhonda,Aviles,,,459200,645,644.6972,
Women Cat 4,9,38470,Megan,Rhodes,Team Las Vegas Cyclery,,351244,580.24796169407,667.0458,
Women Cat 4,10,106299,Jaime,Weller lafavor,Velo Vegas/Every Kid a Bike,,458882,600,689.3944,
Women Junior 12-16 Cat 5,1,106010,Trinity,Schimbeck,Rapid Cycling Racing,,459096,,,
Women Junior 12-16 Cat 5,2,106293,Taylor,Porter,Rapid Cycling Racing,,460013,,,
