Race Name,Race Date,Category Name,Place,Total Racers,Points
El Dorado Race Series,2017-03-14,Men Senior Open Cat 4/5,23,24,513.52430555556,
Baker City Cycling Classic: Stage 1,2018-06-29,Category 4/5 Men,6,21,418.494,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 4/5 Men,9,21,436.5,
Baker City Cycling Classic: Stage 3,2018-06-30,Category 4/5 Men,1,21,382.5,
Baker City Cycling Classic: Stage 3,2018-06-30,Masters Category 1/2/3 Women,3,20,358,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 4/5 Men,3,21,403.08614986313,
Baker City Cycling Classic: Stage 5,2018-07-1,Category 4/5 Men,3,19,397.5,
Baker City Cycling Classic: Overall GC ,2018-07-1,Category 4/5 Men,3,19,397.5,
The Hammies MTB - Round 1 - Cahaba River Park,2020-11-1,Male 45-54 M,14,15,423.21428571429,
Hammies at Trussville Sports Complex,2020-11-8,Male 45-54 M,10,10,420,
