Race Name,Race Date,Category Name,Place,Total Racers,Points
Swan Island Criterium,2006-05-21,Category 1/2/3,2,41,,
Three Rivers Road Race,2007-04-22,Masters 40+ 1/2/3,18,32,,
Pacific Raceways Circuit Series,2021-04-13,Men Cat 1/2/3,20,30,242.5035,
Pacific Raceways Circuit Series,2021-05-4,Men 7pm Cat 1/2/3,22,29,376.25,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group B,15,27,446.86973939198,
Pacific Raceways Circuit Series,2021-05-18,Men 7pm Cat 1/2/3,17,30,385.97168535094,
Pacific Raceways Circuit Series,2021-06-8,Men 7pm Cat 1/2/3,21,29,438.79899745977,
Pacific Raceways Circuit Series,2021-06-29,Men 7pm Cat 1/2/3,25,27,394.42307692308,
Monroe Criterium,2021-07-18,Men Senior Cat 1/2,19,28,164.03846153846,
Monroe Criterium,2021-07-18,Men Master 35+ Cat 1/2/3,17,18,342.1875,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Cat 1/2/3,24,33,372.96875,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Cat 1/2/3,32,44,371.47727272727,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Cat 1/2/3,21,30,382.94778368081,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,35,50,424.4358360782,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 1/2/3,DNF,25,384.5237369701,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Masters,16,44,357.49300025684,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,7,49,311.23527344921,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,9,50,324.57980243024,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,7,48,318.96712718747,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,20,54,363.18020192863,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,15,51,353.06450663441,
Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,22,65,341.5188966199,
Mason Lake,2023-03-25,Men Senior Cat 1/2,28,54,340.00089106069,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,439.38428948777,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,439.38428948777,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,12,54,326.13572052023,
Pacific Raceways Circuit Series,2023-04-25,Men 645pm Masters,29,53,403.24940060655,
Pacific Raceways Circuit Series,2023-05-9,Men 645pm Masters,20,43,388.51381962876,
Independence Valley Road Race,2023-05-13,Men Master 40+ Cat 1/2/3,DNF,15,391.40167588209,
Pacific Raceways Circuit Series,2023-05-23,Men 645pm Masters,30,59,401.24346809669,
Pacific Raceways Circuit Series,2023-05-30,Men 530pm Masters 45+,1,28,295.0128852604,
Pacific Raceways Circuit Series,2023-05-30,Men 645pm Masters,5,42,312.64591674594,
Pacific Raceways Circuit Series,2023-06-6,Men 530pm Masters 45+,3,18,315.62275373825,
Pacific Raceways Circuit Series,2023-06-6,Men 645pm Masters,8,42,335.85270864278,
Taco Time Volunteer Park Criterium,2023-06-17,Men Master 35+ Cat 1/2/3,16,27,351.33443056689,
Everett Omnium,2023-07-1,Men Master 35 Cat 1/2/3,11,16,327.94406551568,
Everett Omnium,2023-07-2,Men Master 35 Cat 1/2/3,DNF,12,323.67497425374,
Pacific Raceways Circuit Series,2023-07-4,Men 330pm Masters,3,34,292.97820151734,
Pacific Raceways Circuit Series,2023-08-29,Men 645pm Masters,3,34,307.15883153916,
Tour De Dung,2024-03-9,Men Master 35+ Cat 1/2/3,12,55,332.82904291953,
