Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching,,632173,285.65993347669,275.55701702833,
Men Cat 3/4,2,207894,Jonas,Woodruff,,,583986,312.22694790219,281.05469943051,
Men Cat 3/4,3,228176,Ethan,Jones,Velo Kings Racing p/b ATP Coaching,,653716,310.32722984486,286.55238183268,
Men Cat 3/4,4,101214,Dylan,Pollard,,,336476,350,292.05006423486,
Men Cat 3/4,5,194485,Jhedric,Enoc,Rio Strada Racing Team,,629391,390.3878552243,297.54774663703,
Men Cat 3/4,6,183100,Antonio,Torres,,,580740,288.00498483653,303.04542903921,
Men Cat 3/4,7,190138,Zachary,Landau,Work Health Solutions Racing,,593217,306.28235638902,308.54311144139,
Men Cat 3/4,8,230646,Matt,Lynn,,,432327,358.02225306097,314.04079384356,
Men Cat 3/4,9,227271,Andrew,Huffaker,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,611789,389.30915109825,319.53847624574,
Men Cat 3/4,10,245351,Ryder,Ritchie,,,609683,379.47536209048,325.03615864791,
Men Cat 3/4,11,251860,Michael,Lee,,,626029,468.84381245837,330.53384105009,
Men Cat 3/4,12,243124,Colin,Karpfinger,Alto Velo Racing Club,,632808,345.76368660487,336.03152345227,
Men Cat 3/4,13,144568,Matthew,Saldana,,,460061,332.90002682704,341.52920585444,
Men Cat 3/4,14,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,288.37805902167,347.02688825662,
Men Cat 3/4,15,216772,Jack,Spang,,,645387,350.49066688943,352.52457065879,
Men Cat 3/4,16,235623,Cole,Clayton,Velo Kings Racing p/b ATP Coaching,,630947,362.03884322054,358.02225306097,
Men Cat 3/4,17,178265,George,Wehner,Alto Velo Racing Club,,618095,366.62938847875,363.51993546315,
Men Cat 3/4,18,235951,Daniel,Ulloa,Super Sprinkles p/b Bicycle Law Team,,645291,369.20063429704,369.01761786532,
Men Cat 3/4,19,238807,Kevin,Mains,Work Health Solutions Racing,,638083,381.6170580216,374.5153002675,
Men Cat 3/4,20,237085,Drew,Mathews,Alto Velo Racing Club,,634111,414.02255188959,380.01298266967,
Men Cat 3/4,21,136321,Grant,Feige,,,549497,336.26091916356,385.51066507185,
Men Cat 3/4,22,177366,Quincy,Dunlap,,,576720,391.79536159255,391.00834747402,
Men Cat 3/4,23,159043,Tony,Perez,,,545865,354.81914018585,396.5060298762,
Men Cat 3/4,24,116437,Trevor,Mason,,,496791,430.30181343515,402.00371227838,
Men Cat 3/4,25,15423,Scott,Sommerfeld,Fun Sport Bikes Race Team p/b CDV Team,,288687,357.63998449854,407.50139468055,
Men Cat 3/4,26,189771,Andrew,Bautista,SJBC,,590619,405.47200125956,412.99907708273,
Men Cat 3/4,27,235329,Devin,Hawk,,,629290,398.79731184769,418.4967594849,
Men Cat 3/4,28,17886,Alec,Guilford,,,305012,447.55791842233,423.99444188708,
Men Cat 3/4,DNP,71852,Wei,Yan,,,393099,,,
Men Cat 3/4,DNP,235607,Cody,Berta,Work Health Solutions Racing,,629920,,,
Men Cat 3/4,DNP,226287,Grant,Edmister,,,614076,,,
Men Cat 4/5,1,190997,Evgenii,Kolpakov,,,590913,377.59015999686,314.74134514826,
Men Cat 4/5,2,247179,Thomas,Tognoli,SquadraSF p/b Terun,,651706,351.64458838717,324.22824323927,
Men Cat 4/5,3,238807,Kevin,Mains,Work Health Solutions Racing,,638083,381.6170580216,333.71514133027,
Men Cat 4/5,4,194031,Aidan,Zavalla,San Jose Bicycle Club,,571023,419.51079849884,343.20203942128,
Men Cat 4/5,5,216772,Jack,Spang,,,645387,350.49066688943,352.68893751228,
Men Cat 4/5,6,237085,Drew,Mathews,Alto Velo Racing Club,,634111,414.02255188959,362.17583560329,
Men Cat 4/5,7,251781,Marshall,Miller,SquadraSF p/b Terun,,650088,392.79546444056,371.66273369429,
Men Cat 4/5,8,238587,Thomas,Merritt,SquadraSF p/b Terun,,618579,392.83815872099,381.1496317853,
Men Cat 4/5,9,235222,Christian,Velazquez,Red peloton racing,,630921,412.82313080531,390.6365298763,
Men Cat 4/5,10,101214,Dylan,Pollard,,,336476,450,400.12342796731,
Men Cat 4/5,11,170927,David,Avery,Work Health Solutions Racing,,511894,473.32705691491,409.61032605831,
Men Cat 4/5,12,190468,Jacob,Luna,Fun Sport Bikes Race Team p/b CDV Team,,593967,547.33033132893,419.09722414932,
Men Cat 4/5,13,251860,Michael,Lee,,,626029,468.84381245837,428.58412224032,
Men Cat 4/5,14,190582,Josh,Luna,Fun Sport Bikes Race Team p/b CDV Team,,593966,400.0509084929,438.07102033133,
Men Cat 4/5,15,274291,Angel,Solorio,,,,450,447.55791842233,
Men Cat 4/5,16,248920,Alan,Manzanarez marquez,,,647838,498.55690607058,457.04481651333,
Men Cat 4/5,17,250990,Marco,Infosino,Team Swift,,631100,445.76388996307,466.53171460434,
Men Cat 4/5,18,229653,Denis,Shanagher,Olympic Club,,613492,478.42566149841,476.01861269534,
Men Cat 4/5,19,194033,Grant,Ramil,,,608820,418.65293039358,485.50551078635,
Men Cat 4/5,DNP,17886,Alec,Guilford,,,305012,,,
Men Cat 4/5,DNP,237096,Ryan,Mcgrody,,,,,,
Men Cat 4/5,DNP,252932,Derek,Olson,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,274651,,,
Men Cat 4/5,DNP,274292,Javier,Bezares,,,,,,
Men Cat 4/5,DNP,274229,Matthew,Contreras,Velo Kings Racing p/b ATP Coaching,,663444,,,
Men Cat 4/5,DNP,269552,Ricardo,Navarro,,,662468,,,
Men Cat 4/5,DNP,230989,Zachary,Rudy,San Jose Bicycle Club Team,,622415,,,
Men Cat 4/5,DNP,269624,Nicholas,Chandler,,,661932,,,
Men Cat 4/5,DNP,246909,Terrence,Winter,,,645591,,,
Men Cat 4/5,DNP,77295,Christian,Ramirez,,,,,,
Men Final Cat Pro/1/2/3,1,229644,Ryan,Gorman,,,555864,193.65103475947,174.28260772911,
Men Final Cat Pro/1/2/3,2,36436,Tobin,Ortenblad,,,303586,176.52400956836,178.68821968403,
Men Final Cat Pro/1/2/3,3,183068,Gavin,Hlady,Team Mike's Bikes powered by Equator Coffees Team,,586111,218.98394865124,183.09383163894,
Men Final Cat Pro/1/2/3,4,15860,William,Myers,Voler Factory Racing,,306325,236.06971745348,187.49944359386,
Men Final Cat Pro/1/2/3,5,47313,Miles,Hubbard,,,359399,202.48010269204,191.90505554877,
Men Final Cat Pro/1/2/3,6,44229,Matt,Mikul,Terun Elite,,271933,222.46449039583,196.31066750369,
Men Final Cat Pro/1/2/3,7,15342,Brian,Funk,SquadraSF p/b Terun,,289282,204.23984724484,200.7162794586,
Men Final Cat Pro/1/2/3,8,127149,Kenneth,Tsuda,Specialized Project '74,,456989,228.56301791719,205.12189141351,
Men Final Cat Pro/1/2/3,9,15541,Matthew,Koenig,Velo Kings Racing p/b ATP Coaching,,212479,317.05298829407,209.52750336843,
Men Final Cat Pro/1/2/3,10,190553,Maxwell,Rye,Specialized Project '74,,607532,221.80844322554,213.93311532334,
Men Final Cat Pro/1/2/3,11,149352,Chun-ting,Liu,Alto Velo Racing Club,,520048,261.80041866432,218.33872727826,
Men Final Cat Pro/1/2/3,12,108283,Jonathan,Wells,Alto Velo Racing Club,,458066,240.36678705283,222.74433923317,
Men Final Cat Pro/1/2/3,13,133051,Frank,Wyer,Subaru Santa Monica Racing Team,,507653,249.5697062633,227.14995118809,
Men Final Cat Pro/1/2/3,14,178690,Andrew,Carr,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,546386,281.10960112009,231.555563143,
Men Final Cat Pro/1/2/3,15,15491,Joshua,Carling,Voler Factory Racing,,234584,192.17931462556,235.96117509792,
Men Final Cat Pro/1/2/3,16,90552,Greg,Mccullough,Cycle Sport - Specialized p/b Muscle Milk,,420048,209.65874738621,240.36678705283,
Men Final Cat Pro/1/2/3,17,81177,Gavin,Murray,Voler Factory Racing,,403731,182.37091484699,244.77239900775,
Men Final Cat Pro/1/2/3,18,96046,Eric,Bryan,Olympic Club,,418177,277.86402054122,249.17801096266,
Men Final Cat Pro/1/2/3,19,130837,Ryan,Chaney,,,368029,286.98599718901,253.58362291758,
Men Final Cat Pro/1/2/3,20,29493,Jacob,Timmerman,Terun Elite,,334566,239.7641887099,257.98923487249,
Men Final Cat Pro/1/2/3,21,216775,Evaristo sean,Obregon,Team California Team,,572747,365.42615963452,262.39484682741,
Men Final Cat Pro/1/2/3,22,174509,Przemek,Tutak,Work Health Solutions Racing,,574662,248.95528173116,266.80045878232,
Men Final Cat Pro/1/2/3,23,104434,Tim,Mcbirney,,,440626,239.20678957193,271.20607073723,
Men Final Cat Pro/1/2/3,24,95269,Jack,Duncan,,,414898,250.81704464399,275.61168269215,
Men Final Cat Pro/1/2/3,25,5792,Roman,Kilun,Team Mike's Bikes powered by Equator Coffees Team,,153790,227.53698678026,280.01729464706,
Men Final Cat Pro/1/2/3,DNP,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,,,
Men Final Cat Pro/1/2/3,26,28511,Don,Chapin,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,348760,267.05463323499,284.42290660198,
Men Final Cat Pro/1/2/3,DNP,126588,Colin,Patterson,Voler Factory Racing,,489166,,,
Men Final Cat Pro/1/2/3,DNP,228176,Ethan,Jones,Velo Kings Racing p/b ATP Coaching,,653716,,,
Men Final Cat Pro/1/2/3,DNP,72668,Joseph,Chicoine,Velo Kings Racing p/b ATP Coaching,,253987,,,
Men Final Cat Pro/1/2/3,DNP,190138,Zachary,Landau,Work Health Solutions Racing,,593217,,,
Men Heat 1 Cat Pro/1/2/3,1,15541,Matthew,Koenig,Velo Kings Racing p/b ATP Coaching,,212479,317.05298829407,184.68390093106,
Men Heat 1 Cat Pro/1/2/3,2,190553,Maxwell,Rye,Specialized Project '74,,607532,221.80844322554,190.14302380794,
Men Heat 1 Cat Pro/1/2/3,3,5792,Roman,Kilun,Team Mike's Bikes powered by Equator Coffees Team,,153790,227.53698678026,195.60214668482,
Men Heat 1 Cat Pro/1/2/3,4,47313,Miles,Hubbard,,,359399,202.48010269204,201.0612695617,
Men Heat 1 Cat Pro/1/2/3,5,36436,Tobin,Ortenblad,,,303586,176.52400956836,206.52039243859,
Men Heat 1 Cat Pro/1/2/3,6,178690,Andrew,Carr,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,546386,281.10960112009,211.97951531547,
Men Heat 1 Cat Pro/1/2/3,7,183068,Gavin,Hlady,Team Mike's Bikes powered by Equator Coffees Team,,586111,218.98394865124,217.43863819235,
Men Heat 1 Cat Pro/1/2/3,8,15342,Brian,Funk,SquadraSF p/b Terun,,289282,204.23984724484,222.89776106923,
Men Heat 1 Cat Pro/1/2/3,9,108283,Jonathan,Wells,Alto Velo Racing Club,,458066,240.36678705283,228.35688394611,
Men Heat 1 Cat Pro/1/2/3,10,133051,Frank,Wyer,Subaru Santa Monica Racing Team,,507653,249.5697062633,233.816006823,
Men Heat 1 Cat Pro/1/2/3,11,81177,Gavin,Murray,Voler Factory Racing,,403731,182.37091484699,239.27512969988,
Men Heat 1 Cat Pro/1/2/3,12,28511,Don,Chapin,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,348760,267.05463323499,244.73425257676,
Men Heat 1 Cat Pro/1/2/3,13,174509,Przemek,Tutak,Work Health Solutions Racing,,574662,248.95528173116,250.19337545364,
Men Heat 1 Cat Pro/1/2/3,14,95269,Jack,Duncan,,,414898,250.81704464399,255.65249833053,
Men Heat 1 Cat Pro/1/2/3,15,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,243.38997335358,261.11162120741,
Men Heat 1 Cat Pro/1/2/3,16,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,288.37805902167,266.57074408429,
Men Heat 1 Cat Pro/1/2/3,17,166220,Ryan,Dennison,,,560334,334.48334854101,272.02986696117,
Men Heat 1 Cat Pro/1/2/3,18,194038,Nicholas,Taiariol,Velo Kings Racing p/b ATP Coaching,,607507,303.1148497189,277.48898983805,
Men Heat 1 Cat Pro/1/2/3,19,227271,Andrew,Huffaker,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,611789,389.30915109825,282.94811271494,
Men Heat 1 Cat Pro/1/2/3,20,178265,George,Wehner,Alto Velo Racing Club,,618095,366.62938847875,288.40723559182,
Men Heat 1 Cat Pro/1/2/3,21,274221,Bob,Hooks,,,653467,200,293.8663584687,
Men Heat 1 Cat Pro/1/2/3,22,71574,Mike,Mccluney,Velo Kings Racing p/b ATP Coaching,,391876,318.13276717015,299.32548134558,
Men Heat 1 Cat Pro/1/2/3,DNP,235607,Cody,Berta,Work Health Solutions Racing,,629920,,,
Men Heat 1 Cat Pro/1/2/3,DNP,78062,Matthew,Sloan,CycleSport.com,,418909,,,
Men Heat 2 Cat Pro/1/2/3,1,104434,Tim,Mcbirney,,,440626,239.20678957193,186.51373487021,
Men Heat 2 Cat Pro/1/2/3,2,229644,Ryan,Gorman,,,555864,193.65103475947,192.25326552875,
Men Heat 2 Cat Pro/1/2/3,3,15860,William,Myers,Voler Factory Racing,,306325,236.06971745348,197.9927961873,
Men Heat 2 Cat Pro/1/2/3,4,127149,Kenneth,Tsuda,Specialized Project '74,,456989,228.56301791719,203.73232684585,
Men Heat 2 Cat Pro/1/2/3,5,15491,Joshua,Carling,Voler Factory Racing,,234584,192.17931462556,209.47185750439,
Men Heat 2 Cat Pro/1/2/3,6,126588,Colin,Patterson,Voler Factory Racing,,489166,248.97578688122,215.21138816294,
Men Heat 2 Cat Pro/1/2/3,7,72668,Joseph,Chicoine,Velo Kings Racing p/b ATP Coaching,,253987,268.87708723973,220.95091882149,
Men Heat 2 Cat Pro/1/2/3,8,29493,Jacob,Timmerman,Terun Elite,,334566,239.7641887099,226.69044948003,
Men Heat 2 Cat Pro/1/2/3,9,44229,Matt,Mikul,Terun Elite,,271933,222.46449039583,232.42998013858,
Men Heat 2 Cat Pro/1/2/3,10,216775,Evaristo sean,Obregon,Team California Team,,572747,365.42615963452,238.16951079713,
Men Heat 2 Cat Pro/1/2/3,11,90552,Greg,Mccullough,Cycle Sport - Specialized p/b Muscle Milk,,420048,209.65874738621,243.90904145567,
Men Heat 2 Cat Pro/1/2/3,12,130837,Ryan,Chaney,,,368029,286.98599718901,249.64857211422,
Men Heat 2 Cat Pro/1/2/3,13,149352,Chun-ting,Liu,Alto Velo Racing Club,,520048,261.80041866432,255.38810277277,
Men Heat 2 Cat Pro/1/2/3,14,228176,Ethan,Jones,Velo Kings Racing p/b ATP Coaching,,653716,310.32722984486,261.12763343131,
Men Heat 2 Cat Pro/1/2/3,15,190138,Zachary,Landau,Work Health Solutions Racing,,593217,306.28235638902,266.86716408986,
Men Heat 2 Cat Pro/1/2/3,16,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,211.5091924417,272.60669474841,
Men Heat 2 Cat Pro/1/2/3,17,96046,Eric,Bryan,Olympic Club,,418177,277.86402054122,278.34622540695,
Men Heat 2 Cat Pro/1/2/3,18,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,246.76372047946,284.0857560655,
Men Heat 2 Cat Pro/1/2/3,19,215126,Max,Noda,,,612825,232.80463979443,289.82528672405,
Men Heat 2 Cat Pro/1/2/3,20,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching,,632173,285.65993347669,295.56481738259,
Men Heat 2 Cat Pro/1/2/3,21,235623,Cole,Clayton,Velo Kings Racing p/b ATP Coaching,,630947,362.03884322054,301.30434804114,
Men Heat 2 Cat Pro/1/2/3,22,37997,Gregor,Mraz,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,77411,279.22784424684,307.04387869969,
Men Heat 2 Cat Pro/1/2/3,23,72095,James,Yang,Dolce Vita Cycling,,286323,275.57110351099,312.78340935823,
Men Heat 2 Cat Pro/1/2/3,DNP,17234,Graham,Simpson,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,65800,,,
Men Junior 11-12 Open,1,239900,Owen,Wenzel,Team Swift Team,,626691,,,
Men Junior 11-12 Open,2,257720,Noam,Gilat,San Jose Bicycle Club,,627374,,,
Men Junior 11-12 Open,3,235316,Gurveer,Dhillon,Work Health Solutions Racing,,613923,,,
Men Junior 11-12 Open,4,246850,Sparsh,Patel,Work Health Solutions Racing,,645171,,,
Men Junior 11-12 Open,5,274288,Ryder,Stewart,,,537053,,,
Men Junior 13-14 Open,1,190468,Jacob,Luna,Fun Sport Bikes Race Team p/b CDV Team,,593967,547.33033132893,541.46554956838,
Men Junior 13-14 Open,2,230989,Zachary,Rudy,San Jose Bicycle Club Team,,622415,593.71030672718,577.64369971225,
Men Junior 13-14 Open,3,235969,Jonah,Lee,Work Health Solutions Racing,,629111,663.84452717182,613.82184985613,
Men Junior 13-14 Open,4,269278,Bar,Shohat rozenfeld,,,651730,650,650,
Men Junior 13-14 Open,5,246853,Jerome,Cortese,San Jose Bicycle Club,,642460,679.18041237627,686.17815014387,
Men Junior 13-14 Open,6,274289,Zane,Stewart,,,,650,722.35630028775,
Men Junior 15-16 Open,1,247353,Jack,Grubb,Team Swift Team,,629036,,,
Men Junior 15-16 Open,2,194485,Jhedric,Enoc,Rio Strada Racing Team,,629391,,,
Men Junior 15-16 Open,3,194031,Aidan,Zavalla,San Jose Bicycle Club,,571023,,,
Men Junior 15-16 Open,4,170927,David,Avery,Work Health Solutions Racing,,511894,,,
Men Junior 15-16 Open,5,268988,Asher,Banks,,,647685,,,
Men Junior 17-18 Open,1,194030,Kevin,Li,SJBC,,596065,393.34079778916,363.32880649448,
Men Junior 17-18 Open,2,190582,Josh,Luna,Fun Sport Bikes Race Team p/b CDV Team,,593966,400.0509084929,374.71600785325,
Men Junior 17-18 Open,3,246909,Terrence,Winter,,,645591,417.70431536621,386.10320921202,
Men Junior 17-18 Open,4,248557,Thane,House,,,642110,441.70179670538,397.49041057079,
Men Junior 17-18 Open,5,247659,Gavin,Mckhann,,,561765,350,408.87761192956,
Men Junior 17-18 Open,6,194488,Carsten,Baker,Velo Track Cycling p/b FATC,,611055,370.48182910319,420.26481328832,
Men Junior 17-18 Open,DNP,226287,Grant,Edmister,,,614076,,,
Men Junior 17-18 Open,7,250990,Marco,Infosino,Team Swift,,631100,445.76388996307,443.03921600586,
Men Junior 9-10 Open,1,246851,Shourya,Patel,Work Health Solutions Racing,,645172,,,
Men Junior 9-10 Open,2,274287,Miles,Trenary,,,,,,
Men Master 35+ Cat 1/2/3,1,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,243.38997335358,230.96187667111,
Men Master 35+ Cat 1/2/3,2,72668,Joseph,Chicoine,Velo Kings Racing p/b ATP Coaching,,253987,268.87708723973,240.38194047376,
Men Master 35+ Cat 1/2/3,3,28511,Don,Chapin,Coureur Monterey Bay Racing Team p/b Don Chapin Co Team,,348760,267.05463323499,249.80200427642,
Men Master 35+ Cat 1/2/3,4,151165,Ole,Lutjens,CycleSport.com,,532568,341.1259981633,259.22206807908,
Men Master 35+ Cat 1/2/3,5,37997,Gregor,Mraz,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,77411,279.22784424684,268.64213188173,
Men Master 35+ Cat 1/2/3,6,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,323.05038252428,278.06219568439,
Men Master 35+ Cat 1/2/3,7,80692,Michael,Foley,CycleSport.com,,11946,307.81705491187,287.48225948705,
Men Master 35+ Cat 1/2/3,8,194038,Nicholas,Taiariol,Velo Kings Racing p/b ATP Coaching,,607507,303.1148497189,296.9023232897,
Men Master 35+ Cat 1/2/3,9,73233,David,Koesel,Creative Blue Monster Racing Speed Dept,,76265,265.86930562751,306.32238709236,
Men Master 35+ Cat 1/2/3,10,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,322.78822381191,315.74245089502,
Men Master 35+ Cat 1/2/3,11,37849,Michael,Charleton,Red Peloton,,49344,285.34830776166,325.16251469767,
Men Master 35+ Cat 1/2/3,12,17234,Graham,Simpson,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,65800,328.94374516614,334.58257850033,
Men Master 35+ Cat 1/2/3,DNP,228783,Kyle,Viau,,,590967,,,
Men Master 35+ Cat 1/2/3,DNP,71574,Mike,Mccluney,Velo Kings Racing p/b ATP Coaching,,391876,,,
Men Master 40+ Cat 4/5,1,179073,Liem,Hinh,Freakshow P/B Michael David Winery,,590797,429.84247013863,370.65645389375,
Men Master 40+ Cat 4/5,2,174957,Richard,Owings,Freakshow P/B Michael David Winery Team,,26995,393.88313625291,386.40479133551,
Men Master 40+ Cat 4/5,3,184239,Jesse,Avery,Team Fremont/FFBC data by OnTheDay.net,,570465,411.79590658763,402.15312877726,
Men Master 40+ Cat 4/5,4,251246,Ka,Chan,Revolution Racing Team LLC Team,,652460,478.41658194928,417.90146621902,
Men Master 40+ Cat 4/5,5,133065,William,Bommarito,,,497283,433.64980366077,433.64980366077,
Men Master 40+ Cat 4/5,6,229885,Tuan,Bui,San Jose Bicycle Club Team,,620316,472.2106988123,449.39814110253,
Men Master 40+ Cat 4/5,DNP,207046,Mike,Schopfer,Freakshow P/B Michael David Winery Team,,611637,,,
Men Master 40+ Cat 4/5,DNP,274290,Kevin,Rudy,,,,,,
Men Master 40+ Cat 4/5,DNP,239907,William,Haines,,,629679,,,
Men Master 50+ Cat 1/2/3/4,1,116009,Hayden,Mackay,CycleSport.com,,212699,292.5466613575,253.55440010155,
Men Master 50+ Cat 1/2/3/4,2,16035,Dean,Laberge,Creative Blue Monster Racing Speed Dpt,,67041,302.43088617064,261.27551825735,
Men Master 50+ Cat 1/2/3/4,3,37849,Michael,Charleton,Red Peloton,,49344,285.34830776166,268.99663641316,
Men Master 50+ Cat 1/2/3/4,4,274221,Bob,Hooks,,,653467,450,276.71775456897,
Men Master 50+ Cat 1/2/3/4,5,120238,Sean,Smith,CycleSport.com,,204018,299.9203351832,284.43887272478,
Men Master 50+ Cat 1/2/3/4,6,15408,Rick,Lawton,ThirstyBear Cycling Team,,141309,319.05245965653,292.15999088058,
Men Master 50+ Cat 1/2/3/4,7,17752,Ryan,Wong,San Jose Bicycle Club Team,,42770,339.14380347222,299.88110903639,
Men Master 50+ Cat 1/2/3/4,8,16617,Danny,Rondon,CycleSport.com,,30514,328.27331900308,307.6022271922,
Men Master 50+ Cat 1/2/3/4,9,13726,Sean,Haidet,,,153943,335.4951915159,315.323345348,
Men Master 50+ Cat 1/2/3/4,10,19608,Benjamin,Cota,,,7881,365.82643914121,323.04446350381,
Men Master 50+ Cat 1/2/3/4,11,151165,Ole,Lutjens,CycleSport.com,,532568,341.1259981633,330.76558165962,
Men Master 50+ Cat 1/2/3/4,12,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,322.78822381191,338.48669981543,
Men Master 50+ Cat 1/2/3/4,13,252043,Allan,Sherlock,,,190209,323.90903400624,346.20781797123,
Men Master 50+ Cat 1/2/3/4,14,107416,Bernardo,Tapia,,,456472,379.25628049128,353.92893612704,
Men Master 50+ Cat 1/2/3/4,15,215156,Scott,Giles,,,196417,351.28963777917,361.65005428285,
Men Master 50+ Cat 1/2/3/4,16,16500,Jason,Cruser,CycleSport.com,,287526,367.05629826941,369.37117243866,
Men Master 50+ Cat 1/2/3/4,17,16067,Kyle,Glerum,Creative Blue Monster Racing Speed Dept,,195470,319.57253254793,377.09229059446,
Men Master 50+ Cat 1/2/3/4,18,159043,Tony,Perez,,,545865,354.81914018585,384.81340875027,
Men Master 50+ Cat 1/2/3/4,19,133065,William,Bommarito,,,497283,433.64980366077,392.53452690608,
Men Master 50+ Cat 1/2/3/4,20,38619,Luis,Jevons,SquadraSF p/b Terun,,352734,450,400.25564506189,
Men Master 50+ Cat 1/2/3/4,DNP,119331,Scott,White,Fun Sport Bikes Race Team p/b CDV Team,,573044,,,
Men Master 50+ Cat 1/2/3/4,DNP,15423,Scott,Sommerfeld,Fun Sport Bikes Race Team p/b CDV Team,,288687,,,
Men Master 50+ Cat 1/2/3/4,DNP,16760,Dennis,Hopp,San Jose Bicycle Club,,54895,,,
Men Master 50+ Cat 1/2/3/4,DNP,78062,Matthew,Sloan,CycleSport.com,,418909,,,
Men Master 60+ Cat 1/2/3/4,1,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,323.05038252428,323.05038252428,
Men Master 60+ Cat 1/2/3/4,2,16265,Clark,Rasmussen,Clean Power Cycling Team,,47316,410.27690817877,346.02034724248,
Men Master 60+ Cat 1/2/3/4,3,100333,Chris,Morris,ThirstyBear Cycling,,316874,355.28210868287,365.45787466918,
Men Master 60+ Cat 1/2/3/4,4,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,429.73629416424,384.89540209588,
Men Master 60+ Cat 1/2/3/4,5,90266,Jeffrey,Kato,Clean Power Cycling,,216231,398.38895086638,404.33292952258,
Men Master 60+ Cat 1/2/3/4,DNP,113811,Tim,Davis,,,407521,,,
Men Master 60+ Cat 1/2/3/4,DNP,97439,Tom,Mccullough,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,187467,,,
Men Master 60+ Cat 1/2/3/4,DNP,16587,Franz,Broz,,,155801,,,
Men Petite Final Cat Pro/1/2/3,1,96046,Eric,Bryan,Olympic Club,,418177,277.86402054122,214.60584123095,
Men Petite Final Cat Pro/1/2/3,2,215126,Max,Noda,,,612825,232.80463979443,224.75642583748,
Men Petite Final Cat Pro/1/2/3,3,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,211.5091924417,234.90701044402,
Men Petite Final Cat Pro/1/2/3,4,173433,Eugene,Chan,Pen Velo Racing/Summit Bicycles,,571573,246.76372047946,245.05759505055,
Men Petite Final Cat Pro/1/2/3,5,227271,Andrew,Huffaker,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,611789,389.30915109825,255.20817965708,
Men Petite Final Cat Pro/1/2/3,6,235623,Cole,Clayton,Velo Kings Racing p/b ATP Coaching,,630947,362.03884322054,265.35876426362,
Men Petite Final Cat Pro/1/2/3,7,178265,George,Wehner,Alto Velo Racing Club,,618095,366.62938847875,275.50934887015,
Men Petite Final Cat Pro/1/2/3,8,37997,Gregor,Mraz,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,77411,279.22784424684,295.81051808322,
Men Petite Final Cat Pro/1/2/3,DNP,274221,Bob,Hooks,,,653467,,,
Men Petite Final Cat Pro/1/2/3,DNP,235607,Cody,Berta,Work Health Solutions Racing,,629920,,,
Men Petite Final Cat Pro/1/2/3,DNP,72095,James,Yang,Dolce Vita Cycling,,286323,,,
Men Petite Final Cat Pro/1/2/3,DNP,17234,Graham,Simpson,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,65800,,,
Men Petite Final Cat Pro/1/2/3,DNP,78062,Matthew,Sloan,CycleSport.com,,418909,,,
Men Petite Final Cat Pro/1/2/3,DNP,235622,Mitchell,Neal,Velo Kings Racing p/b ATP Coaching,,632173,,,
Men Petite Final Cat Pro/1/2/3,DNP,21092,Alexander,Yermolovich,Pen Velo Racing/Summit Bicycles,,220894,,,
Women Cat 4/5,1,248923,Eva,Lin,,,645537,562.63002470032,520.69501462069,
Women Cat 4/5,2,190092,Felicity,Holbrow,,,593780,575.07400333977,540.26451355246,
Women Cat 4/5,3,190090,Pamela,Ocampo,Eclipse Racing Team,,590936,597.94602069555,559.83401248423,
Women Cat 4/5,4,216875,Lily,Sanders,,,591291,555.25291929683,579.403511416,
Women Cat 4/5,5,251000,Colleen,Mills,Davis Bike Club Race Team,,653619,637.36997529968,598.97301034777,
Women Cat 4/5,6,216962,Andrea,Hill,,,566708,600,618.54250927954,
