Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 5  ,29,45,528.77140909091,
The Walburg Classic,2014-02-22,Men Cat 5 A ,28,48,510.19448263889,
Driveway Spring Classic Race,2014-03-8,Men Cat 4/5  ,53,62,518.92048072791,
PURE Driveway Series,2014-04-24,Men Cat 4/5,DNF,75,564.6233,
Chappell Hill Bank Classic,2014-09-7,Men Masters 35+ Cat 4/5,59,63,509.82759677419,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,37,79,490.94845415099,
PURE Driveway Series,2015-05-21,Men Cat 3/4,DNF,84,482.50577777778,
PURE Driveway Series,2015-05-21,Men Cat 4/5,DNF,69,571.92020833333,
Texas Time Trial Championship,2015-06-20,Men Master 40+,11,12,436.15765767541,
PURE Driveway Series,2015-07-30,Men Cat 3/4,DNF,66,434.13258882568,
PURE Driveway Series,2015-07-30,Men Cat 4/5,DNF,66,570.00042592593,
PURE Driveway Series,2015-09-3,Men Cat 3/4,DNF,71,435.89207260169,
PURE Driveway Series,2015-09-3,Men Cat 4/5,DNF,67,550.37004296316,
Texas Time Trial State Championship,2016-06-18,Men Master 40+,13,16,383.72390832076,
Texas Time Trial State Championship,2017-05-20,Men Master 35+ Cat 4/5,13,24,450,
Texas Time Trial State Championship,2018-05-19,Men Cat 4,11,12,435.22795291009,
2022 Texas State Time Trial Championship ITT,2022-05-15,Men Master 45+ Open,6,6,426.66666666667,
