Race Name,Race Date,Category Name,Place,Total Racers,Points
Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,52,123,247.66415069303,
Scotts Valley Grand Prix,2011-05-15,Men ELITE MEN 3   ,13,28,324.51887655971,
Golden State Race Series - RR,2011-05-21,Men Cat 3   ,12,48,296.74416666667,
Golden State Race Series,2011-05-21,Men Cat 3   ,5,52,262.69230769231,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 3   ,9,69,277.90245399908,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat 3   ,3,14,285.6981777727,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Cat 3 Miss-n-out  ,3,13,282.89946353802,
Davis 4th of July Criterium,2011-07-4,Men Cat 3   ,9,69,280.06454724769,
San Rafael Twilight Criterium,2011-07-9,Men Cat 3   ,11,55,323.97451851852,
ColaVita NorCal Grand Prix,2011-07-16,Men Cat3   ,9,38,310.78737719298,
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 3   ,15,34,357.00800538479,
Land Park Criterium,2012-03-17,Men Cat 3  ,15,35,320.90504442117,
Bariani Road Race,2012-03-18,Men Cat 3  ,47,57,375.89000590722,
Santa Cruz Classic Criterium,2012-04-15,Men Cat 3  ,13,56,314.96271428571,
Sea Otter Classic - Crit,2012-04-19,Men Cat 3  ,7,17,328.85722530864,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 3  ,7,33,322.32111250492,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 3 Senior ,6,26,282.03089732118,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat2/3 ,11,54,253.29380746221,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 3-4 ,14,56,325.19892791649,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3  ,86,106,333.91305660377,
Memorial Day Criterium,2012-05-28,Men Cat 3  ,30,38,401.84042072482,
