First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Farrell,Maine Apple Classic Road Race,2015-09-13,B Competitive,6,30,,
Bruce,Schwab,Jamestown Classic,2010-10-11,Men Master 45+                                    ,13,52,307.73116015263,
Bruce,Schwab,Portsmouth Criterium,2010-09-18,Men 3                                     ,43,75,347.36720521238,
Peter,Cole,Working Man's Stage Race - GC,2010-07-22,Men 5,8,16,489.01646354167,
Peter,Cole,Working Man's Stage Race - Stage 3,2010-07-22,Men 5,6,16,463.47168027686,
Peter,Cole,Working Man's Stage Race - Stage 2,2010-07-21,Men 5,23,23,563.0859375,
Peter,Cole,Working Man's Stage Race - Stage 1,2010-07-20,Men 5                                             ,1,23,422.97487679612,
Bruce,Schwab,28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,27,96,342.69096906161,
Bruce,Schwab,Nutmeg Classic Criterium,2010-06-12,Master 45+ (cat 1-4)          ,9,60,274.09676923077,
Bruce,Schwab,Nutmeg Classic Criterium,2010-06-12,Cat 3                         ,18,41,359.14746899287,
Bruce,Schwab,Bob Beals Omnium - Sat Crit,2009-09-12,Men 45+,12,27,,
Bruce,Schwab,Wayne Elliot Memorial Circuit Race,2009-06-27,Master 45+                                        ,10,58,310.1045942029,
