Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat2,1,59987,Tyler,Reynolds,Above & Beyond Cancer Junior Cy,43:41:00,361385,336.75,274.584,
Men Cat2,2,137356,Jarrod,Moroni,Moronis Bikes Bendigo,2,530396,306.44,278.37564285714,
Men Cat2,3,93913,Logan,Grace,Donkey Label Racing,s.t.,425275,310.9,282.16728571429,
Men Cat2,4,46740,Chad,Hodges,Dna Racing/Garneau,s.t.,175928,321.47,285.95892857143,
Men Cat2,5,118305,Bryan,Burpee,Matrix/Rbm,s.t.,428965,402.39,289.75057142857,
Men Cat2,6,76054,Dalton,Walters,Matrix/Rbm,s.t.,387471,367.87,293.54221428571,
Men Cat2,7,44610,Said,Assali,Shama Cycles,s.t.,353912,353.66,297.33385714286,
Men Cat2,8,127137,Cameron,Hawk,Oak Valley Community Bank Elite,s.t.,496538,388.99,301.1255,
Men Cat2,9,144217,John,Chu,Windsor Door Racing P/B Bicycle,s.t.,522514,340.93,304.91714285714,
Men Cat2,10,82473,Eric,Franklin,Oklahoma Bicycle Project,s.t.,405620,391.37,308.70878571429,
Men Cat2,11,61779,Keith,Strand,Full Send Racing,s.t.,380802,363.1,312.50042857143,
Men Cat2,12,48144,Cole,Johnson,Move Up Development,s.t.,311427,414.86,316.29207142857,
Men Cat2,13,128231,Matthew,Mata-aguilar,Nick Lopez Tailoring Cycling Te,s.t.,459877,385.36,320.08371428571,
Men Cat2,14,50421,Grant,Najera,Soundpony Triad Bank,s.t.,331558,361.88,323.87535714286,
Men Cat2,15,137367,Blake,Brown,Breakaway Cycling Team,s.t.,509559,426.88,327.667,
Men Cat2,16,93598,Christopher,Dakin,Aa Devo Pb Spokehouse,s.t.,425922,354.61,331.45864285714,
Men Cat2,17,135328,Nathan,Harris,Nick Lopez Tailoring Cycling Te,s.t.,217539,386.29,335.25028571429,
Men Cat2,18,73025,John,Zanner,Full Send Racing,s.t.,393979,357.54,339.04192857143,
Men Cat2,19,119112,Leo,Hansen,Dna Racing,s.t.,277241,368.73,342.83357142857,
Men Cat2,20,107992,Trevor,Fine,Tulsa Wheelmen,s.t.,441131,353.77,346.62521428571,
Men Cat2,21,48594,Christian,Newton,Voodoo Racing,s.t.,367809,407.86,350.41685714286,
Men Cat2,22,107203,Joseph,Emmons,Matrix/Rbm,s.t.,439201,346.77,354.2085,
Men Cat2,23,24338,Andrew,Hodges,Snyder Cycles Elite Team,s.t.,274017,367.14,358.00014285714,
Men Cat2,24,77236,Braxton,Mundell,Oklahoma Bicycle Project,7,397914,380.69,361.79178571429,
Men Cat2,25,80904,Nicholas,Penrod,Air Assurance Devo P/B Spoke Ho,s.t.,403401,429.01,365.58342857143,
Men Cat2,26,103353,Daryl,Thomas,Ful Send Racing,s.t.,439089,349.58,369.37507142857,
Men Cat2,27,87052,Darel,Christopher,East Point Track Club,s.t.,412295,378.93,373.16671428571,
Men Cat2,28,91380,Joseph,Pardue,Breakaway Cycling Team,s.t.,423720,444.68,376.95835714286,
Men Cat2,29,69755,Eames,Bennett,Blue Agave Racing,s.t.,391611,387.11,380.75,
Men Cat2,30,44612,Aaron,Wade,VooDoo Racing,11,347742,398.23,384.54164285714,
Men Cat2,31,77235,Robert,Lemaster,Soundpony P/B Triad Bank,13,270733,414.12,388.33328571429,
Men Cat2,32,30515,Olivier,Lavigueur,Visit Bentonville Racing,s.t.,513513,360.26,392.12492857143,
Men Cat2,33,34890,Ben,Beger,Momentum Racing,s.t.,103984,359.82,395.91657142857,
Men Cat2,34,44965,Ben,Craig,City Title Cycling Team,s.t.,353046,402.44,399.70821428571,
Men Cat2,35,130542,Charles,Krouse,Ride Away Cycling Club,23,498417,381.44,403.49985714286,
Men Cat2,36,86468,Andrew,E wheeler,Full Send Racing,29,408131,378.64,407.2915,
Men Cat2,37,107883,Fredd,Corpuz,Full Send Racing,s.t.,425254,362.76,411.08314285714,
Men Cat2,38,46768,Aaron,Highfill,Dna Racing,31,294228,368.64,414.87478571429,
Men Cat2,39,93927,Brian,Lea,Fayetteville Wheelmen,38,406377,380.75,418.66642857143,
Men Cat2,40,60323,Andy,Chasteen,Dna Racing,53,290477,354.38,422.45807142857,
Men Cat2,41,48129,Trey,Hedgecock,Above + Beyond Cancer,s.t.,312130,329.5,426.24971428571,
Men Cat2,42,42582,Terence,Traughber,,1:09,269632,421.43,430.04135714286,
Men Cat2,43,44772,Cailean,Carlberg,Soundpony Triad Bank,1:11,242682,410.37,433.833,
Men Cat2,44,69594,Andrew,Farmer,Dna Racing,1:13,317222,386.52,437.62464285714,
Men Cat2,45,24241,Cade,Bickmore,Marian University Cycling Team,1:46,286308,309.79,441.41628571429,
Men Cat2,46,80907,Thomas,Moritz,Team Tom's Bicycles P/B Topeca,1:47,404619,404.45,445.20792857143,
Men Cat2,47,60326,Adam,Biwan,Bicycles Plus Racing,s.t.,174122,405.29,448.99957142857,
Men Cat2,48,45008,Rafael,Santiago,Tulsa Wheelmen,s.t.,213968,446.82,452.79121428571,
Men Cat2,49,85039,Tyler,Curtis,Spin Racing,s.t.,410856,381,456.58285714286,
Men Cat2,50,50427,Chad,Coccaro,Hodges Bend Racing,1:49,305837,405.58,460.3745,
Men Cat2,51,80902,Adam,Tingler,Oklahoma Bicycle Project,s.t.,394811,382.93,464.16614285714,
Men Cat2,52,49059,Troy,Reynolds,Stradalli/Reynolds Racing,s.t.,58463,441.8,467.95778571429,
Men Cat2,53,63605,Wyatt,Gaulke,Stradalli/Reynolds Roofing,s.t.,377064,366.27,471.74942857143,
Men Cat2,54,44687,Mark,Rawlings,Gs Tenzing,s.t.,199996,425.71,475.54107142857,
Men Cat2,55,27177,Zachary,Zionts,,s.t.,286320,368.11,479.33271428571,
Men Cat2,56,29710,Randy,Lee,Bicycles Plus Racing,s.t.,424626,388.65,483.12435714286,
Men Cat2,57,87024,David,Waples,,-1 Lap,408446,396.97,486.916,
Men Cat2,DNF,91749,Ben,Gramling,City Title Cycling Team,,427682,385.16,494.49928571429,
Men Cat3,1,99379,Drew,Cardoza,Hodges Bend Racing,37:36:00,368951,419.8,353.10496037995,
Men Cat3,2,129150,Brandon,Jackson,,4,497876,371.59,356.37517949386,
Men Cat3,3,129149,Daniel,Stein,Dna Racing,9,423332,410.63280134099,359.64539860778,
Men Cat3,4,137370,Mike,Stanley,Bicycles Plus Racing,s.t.,503348,415.82,362.91561772169,
Men Cat3,5,78045,Joe,Mccracken,Cadence Cyclery,s.t.,399925,438.12,366.18583683561,
Men Cat3,6,137377,Michael,Christian,Team Tom's Bicycles P/B Topeca,s.t.,503994,442.77,369.45605594952,
Men Cat3,7,84140,David,Overson,Tulsa Wheelmen,s.t.,407561,395.28,372.72627506344,
Men Cat3,8,135325,Christian,Culpepper,Full Send Racing,s.t.,494178,441.05,375.99649417735,
Men Cat3,9,46966,Kendall,Wiebe,Gp Velotek,s.t.,353500,410.93,379.26671329127,
Men Cat3,10,92276,Brandon,Mckinney,Voodoo Racing,s.t.,400055,429.21,382.53693240519,
Men Cat3,11,44581,Dustin,Smith,Pro Bike Inc.,s.t.,370563,418.77,385.8071515191,
Men Cat3,12,145918,Jay,Livingston,Move Up Development,s.t.,526940,403.89,389.07737063302,
Men Cat3,13,153524,Chase,Coffman,Kuat Cycling Team P/B A&B Cycle,s.t.,537545,378.51,392.34758974693,
Men Cat3,14,99395,Greg,Reilly,Hodges Bend Racing,s.t.,431380,405.99,395.61780886085,
Men Cat3,15,70344,Brad,Schrag,Experience Fayetteville Racing,s.t.,378105,431.93,398.88802797476,
Men Cat3,16,116958,Max,Tucker,Experience Fayetteville Cycling,s.t.,474071,422.31,402.15824708868,
Men Cat3,17,57359,Jesus,Chaparro,Windsor Door Racing P/B Bicycle,s.t.,61012,412.64,405.42846620259,
Men Cat3,18,125009,Jack,Jarko,Dna Racing,14,484461,419.06,408.69868531651,
Men Cat3,19,120992,Neil,Simmons,Pinnacle Velo,s.t.,473188,424.09,411.96890443042,
Men Cat3,20,81145,Graham,Barker-king,Team Upland Brewing,s.t.,396795,387.29,415.23912354434,
Men Cat3,21,118856,Patrick,Breen,Dallas Bike Works,16,474748,402.6,418.50934265825,
Men Cat3,22,124240,Richard,Hellberg,Dallas Bike Works,17,366128,443.37,421.77956177217,
Men Cat3,23,145328,Bryce,Ward,Breakaway Cycling,s.t.,518444,402.03,425.04978088608,
Men Cat3,24,73093,Seth,Norton,Experience Fayettville,s.t.,481390,509.2,428.32,
Men Cat3,25,93570,Geremy,Rowland,Dna Racing,s.t.,394913,434.65,431.59021911392,
Men Cat3,26,93632,Cody,Greenhaw,Dna Racing,s.t.,341254,427.43,434.86043822783,
Men Cat3,27,70302,Joshua bradley,?,Tulsa Wheelmen,21,388666,456.98,438.13065734175,
Men Cat3,28,47139,Kyle,Guinn,Kcbc Racing,24,318504,430.09,441.40087645566,
Men Cat3,29,50455,Chad,Shanks,,27,188366,411.97,444.67109556958,
Men Cat3,30,91228,Angel,Leal,Bicycle Heaven/Pva,29,425223,496,447.94131468349,
Men Cat3,31,92190,Michael,Morriss,Kcbc Racing,35,354392,423.36,451.21153379741,
Men Cat3,32,44972,Paul,Barnes,Team Air Assurance P/B Avb Bank,42,342014,453.69,454.48175291132,
Men Cat3,33,165690,Pavlo,Ramos bonilla,,47,,300,457.75197202524,
Men Cat3,34,129151,Andrew,Webb,Air Assurance,1:16,481745,456.56,461.02219113915,
Men Cat3,35,103499,Adam,Barnes,City Title & Closing Llc,1:32,466021,440.35,464.29241025307,
Men Cat3,36,128556,Will,Peterson,Gp Velotek,2:22,489826,416.27,467.56262936698,
Men Cat3,37,89616,Andrew,Townsend,Carve,-1 Lap,391064,426.97,470.8328484809,
Men Cat3,38,102272,Michael,Gathers,Transitions Lifecare P/B Insync,-1 Lap,434344,429.5,474.10306759481,
Men Cat3,39,92232,Ryan,Hobbs,Rapha,-1 Lap,82063,467.53,477.37328670873,
Men Cat3,40,45524,Aaron,Nelson,Bicycle Heaven/Pva,-1 Lap,225020,518.55,480.64350582265,
Men Cat3,41,78254,Rodolfo,Arredondo,,-2 Laps,230217,486.63,483.91372493656,
Men Cat3,42,103495,Samuel,Meullenet,Breakaway Cycling,-2 Laps,440912,434.88,487.18394405048,
Men Cat3,43,133482,Andrew,Escandon,Velotek,-2 Laps,449613,468.48,490.45416316439,
Men Cat3,44,92284,Jose,Baker,Shama Cycles Road Race Team,-2 Laps,418888,453.88,493.72438227831,
Men Cat3,45,73348,Dustin,Morris,Team Air Assurance P/B Avb Bank,-3 Laps,394199,476.93,496.99460139222,
Men Cat3,46,145332,Jordan,Beever,Kuat Trek P/B A&B Cycle,-3 Laps,529326,435.3,500.26482050614,
Men Cat3,DNF,107496,Harrison,Petre,Air Assurance,,459211,488.77,506.80525873397,
Men Cat3,DNF,44975,Justin,Davis,Hodges Bend Racing,,332356,490.65,506.80525873397,
Men Cat3,DNF,129136,Austin,Edgar,Team Soundpony,,433230,437.99,506.80525873397,
Men Cat3,DNF,48613,Frederick,Wild,Dna Racing,,369559,429.42,506.80525873397,
Men Cat4/5,1,152877,Erick,Van't westeinde,Bicycles Plus Racing,33:44:00,527395,410.05,361.24716666667,
Men Cat4/5,2,141074,Michael,Wing,Transitions Life Care P/B Insyn,s.t.,496975,493.52,366.91942105263,
Men Cat4/5,3,152723,Jason,Engelke,Transitions LifeCare p/b InSync,s.t.,414881,409.65,372.5916754386,
Men Cat4/5,4,148148,Brent,Hartsell,Bicycles Plus Racing,s.t.,526542,427.98,378.26392982456,
Men Cat4/5,5,126288,Steven,Isaacs,Bixby Bicycle Works/Cycling For,s.t.,487430,436.96,383.93618421053,
Men Cat4/5,6,44996,Brian,Metz,Primal Audi,s.t.,207781,481.13,389.60843859649,
Men Cat4/5,7,165691,Benjamin,Pitman,Okcx P/B Celestial Cycles,s.t.,554175,450,395.28069298246,
Men Cat4/5,8,96365,Chris,Holliday,Dna Racing,s.t.,199207,526.22,400.95294736842,
Men Cat4/5,9,128702,Kyle,Landrum,Bell & Company Mountain Biking,s.t.,476501,440.62,406.62520175439,
Men Cat4/5,10,152724,Jeremy,Baldwin,Bike Lab Racing Team,s.t.,553454,559.75956410256,412.29745614035,
Men Cat4/5,11,161656,Kevin,Sloan,Okc Velo Bike Lab,s.t.,541110,416.5,417.96971052632,
Men Cat4/5,12,165692,Jason,Blose,,s.t.,534839,450,423.64196491228,
Men Cat4/5,13,125007,Paul,Dawson,Transitions Lifecare,5,476823,542.8,429.31421929825,
Men Cat4/5,14,93575,Rich,Wu,Bike Lab Racing Team,12,429920,444.76,434.98647368421,
Men Cat4/5,15,159354,Ben,Owens,Matrix/Rbm,s.t.,550311,468.71,440.65872807018,
Men Cat4/5,16,33884,Nicholas,Stone,Dallas Bike Works,24,254317,503.34,446.33098245614,
Men Cat4/5,17,152734,Caleb,Corff,Celestial Cycles,s.t.,525845,450,452.00323684211,
Men Cat4/5,18,77230,Tayton,Parker,Oklahoma Flyers,26,388289,493.92,457.67549122807,
Men Cat4/5,19,148702,Sam,Anderson,,49,529973,459.27,463.34774561404,
Men Cat4/5,20,138002,Kyle,Sparks,Tulsa Wheelmen,54,294877,469.33,469.02,
Men Cat4/5,21,150790,Ryan,Hulseberg,Hodges Bend Racing,1:13,519998,517.75,474.69225438596,
Men Cat4/5,22,156919,Kye,Cordes,The Bike Lab Okc,2:23,471763,477.60025,480.36450877193,
Men Cat4/5,23,156603,Chad,Cook,,2:29,539668,459.43,486.03676315789,
Men Cat4/5,24,21270,Matt,Shaner,Weaver Technologies Racing,-1 Lap,458722,476.36,491.70901754386,
Men Cat4/5,25,117536,Butch,Paine,Phat Tire Bike Shop,-1 Lap,404701,507.78,497.38127192982,
Men Cat4/5,26,97558,Daniel,Doherty,Bike One Racing Team,-1 Lap,433106,470.08,503.05352631579,
Men Cat4/5,27,159322,Alex,Bowman,Endurance House  - Wichita Fall,-1 Lap,498918,449.53,508.72578070175,
Men Cat4/5,28,90934,Marianne,Melling,GP Velotek,-2 Laps,424982,501.8,514.39803508772,
Men Cat4/5,29,165693,Henry,Evans,STAPLEGUN,-2 Laps,525719,450,520.07028947368,
Men Cat4/5,30,75731,Austin,Dixon*,Breakaway Cycling Team,-2 Laps,400603,473.26,525.74254385965,
Men Cat4/5,31,165694,Bryan,Lemire,STAPLEGUN,-3 Laps,550844,450,531.41479824561,
Men Cat4/5,32,125008,Shawn,Gribble,Bike One,-3 Laps,484435,450,537.08705263158,
Men Cat4/5,33,161660,Kris,Stephens,Bike Lab Racing,-3 Laps,502894,564.27,542.75930701754,
Men Cat4/5,34,149387,Tanner,Burrows,Bike Lab Racing,-3 Laps,514818,491.30099763319,548.43156140351,
Men Cat4/5,35,165695,Pablo,Ramos morales,,-3 Laps,,450,554.10381578947,
Men Cat4/5,36,60764,Alan,White,Team Warmup Cycling Team,-4 Laps,328308,450,559.77607017544,
Men Cat4/5,37,75722,Scott,Stinson,Air Assurance P/B Avb,-4 Laps,395423,556.66616666667,565.4483245614,
Men Cat4/5,38,115163,Brian,Delmotte,Renyolds Racing,-4 Laps,439875,548.74,571.12057894737,
Men Cat4/5,DNF,159295,Joseph,Fadhil,Matrix/Rbm,,545920,516.43,582.4650877193,
Men Cat4/5,DNF,150788,Daniel,Listen,Staplegun,,507051,533.3,582.4650877193,
Men Cat4/5,DNF,139912,Eric,Monte,Parkside Cycle,,523857,486.15,582.4650877193,
Men Cat4/5,DNF,107508,Daniel,Journell,,,460777,492.86385029262,582.4650877193,
Men Cat4/5,DNF,150802,Rene,Hernandez,Bike Lab Racing Team,,509503,579.62,582.4650877193,
Men Cat4/5,DNF,97561,Jim,Timberlake,Dna Racing,,265243,443.31,582.4650877193,
Men Pro/Cat 1,1,24330,Miguel,Bryon,Holowesko|Citadel | Arapahoe,59:18:00,290219,282.69,236.52383333333,
Men Pro/Cat 1,2,54559,John,Murphy,Uci Pct: Holowesko Citadel P/B,s.t.,153638,266.24,238.91871354167,
Men Pro/Cat 1,3,60330,Grayson,Keppler,Giant Lakeside Audi McKinney pb,s.t.,380276,300.1,241.31359375,
Men Pro/Cat 1,4,22836,Frank,Travieso,Eda / Evolution Cycling Team,s.t.,160295,256.19,243.70847395833,
Men Pro/Cat 1,5,147747,Cesar,Serna,Oklahoma Bicycle Project,s.t.,527248,285.86,246.10335416667,
Men Pro/Cat 1,6,121304,Jake,Magee,Texas Roadhouse Cycling Team,s.t.,477870,295.6,248.498234375,
Men Pro/Cat 1,7,9460,Anton,Varabei,Toronto Hustle,s.t.,356904,264.3,250.89311458333,
Men Pro/Cat 1,8,93339,Spencer,Moavenzadeh,Butcherbox Cycling,s.t.,413113,351.96,253.28799479167,
Men Pro/Cat 1,9,134591,Julio,Padilla miranda,Dna Racing / Garneau,s.t.,,100,255.682875,
Men Pro/Cat 1,10,76055,Hugo,Scala,Matrix/Rbm,s.t.,388008,316.86,258.07775520833,
Men Pro/Cat 1,11,45530,Kevin,Girkins,,s.t.,342402,276.49,260.47263541667,
Men Pro/Cat 1,12,24648,Zack,Allison,Team Clif Bar,s.t.,211435,282.21,262.867515625,
Men Pro/Cat 1,14,46810,Skyler,Mackey,Kccx Elite Cyclocross Team,s.t.,333154,323.26,265.26239583333,
Men Pro/Cat 1,15,22377,Michael,Hernandez,Aevolo,s.t.,296605,290.52,267.65727604167,
Men Pro/Cat 1,16,45763,Nick,Torraca,Elevate-Khs,s.t.,338924,324.33,270.05215625,
Men Pro/Cat 1,17,28010,Eran,Preble,Butcherbox,s.t.,341040,301.51,272.44703645833,
Men Pro/Cat 1,18,90670,Fred,Vincent,Palmer Cycling,s.t.,329968,301.38,274.84191666667,
Men Pro/Cat 1,19,88585,Kyle,Swanson,Elbowz Racing,s.t.,412811,286.35,277.236796875,
Men Pro/Cat 1,20,123919,John,Borstelmann,UNL Cycling,s.t.,481036,295.7,279.63167708333,
Men Pro/Cat 1,21,8676,David,Guttenplan,Support Clean Sport / Guttenpla,s.t.,177906,300.23,282.02655729167,
Men Pro/Cat 1,22,121492,Miguel,Santillanes,Support Clean Sport / Sea Sucke,s.t.,493721,320.18,284.4214375,
Men Pro/Cat 1,23,64457,David,Greif,Team Rio Grande,s.t.,382065,328.06,286.81631770833,
Men Pro/Cat 1,25,108349,John,Purvis,Dna Racing/Garneau,s.t.,200977,279.07,289.21119791667,
Men Pro/Cat 1,26,35734,Kent,Ross,Hedrick Racing,s.t.,370153,258.96,291.606078125,
Men Pro/Cat 1,28,128758,David,Gaona,,s.t.,509492,312.12,294.00095833333,
Men Pro/Cat 1,29,37778,Dillon,Caldwell,303 Project,s.t.,335474,333.65,296.39583854167,
Men Pro/Cat 1,30,6743,Conor,Mullervy,Team Clif Bar,s.t.,237726,280.9,298.79071875,
Men Pro/Cat 1,31,99321,Kevin,Solomon,City Title Cycling Team,s.t.,425096,373.07,301.18559895833,
Men Pro/Cat 1,32,78776,Kyle anderson,Park place dealerships,Team Ccr Roofing,s.t.,238136,352.59,303.58047916667,
Men Pro/Cat 1,33,41712,Johnny,Mitchell,Palmetto State Medical Elite Cy,s.t.,306291,309.06,305.975359375,
Men Pro/Cat 1,34,63355,John,Frey,Harvest Racing-Trek,s.t.,347328,314.06,308.37023958333,
Men Pro/Cat 1,35,46424,Cyrus,Pearo,Team Rio Grande,s.t.,375247,310.74,310.76511979167,
Men Pro/Cat 1,36,92428,Pierrebernard,Thiffault,Hedrick Racing,s.t.,414794,349.53,313.16,
Men Pro/Cat 1,37,1312,Alder,Martz,Palmetto State Medical Elite Cy,s.t.,202082,313.16,315.55488020833,
Men Pro/Cat 1,39,6747,Kevin,Mullervy,Team Clif Bar,s.t.,237586,339.75,317.94976041667,
Men Pro/Cat 1,40,118966,Andrew,Dewar,Fave Cycling,s.t.,476737,301.26,320.344640625,
Men Pro/Cat 1,42,44737,Ryan,Gabriel,Throwback Racing,s.t.,286105,321.3,322.73952083333,
Men Pro/Cat 1,43,32592,Gabriel,Baca,303 Project,s.t.,331782,287.82,325.13440104167,
Men Pro/Cat 1,44,75809,Emiliano,Morales,Team Ccr Roofing,s.t.,340154,376.36,327.52928125,
Men Pro/Cat 1,45,83384,Chaz,Hogenauer,Hedrick Racing,s.t.,379658,338.81,329.92416145833,
Men Pro/Cat 1,46,13817,Chris,Stuart,Team Clif Bar,s.t.,163558,318.49,332.31904166667,
Men Pro/Cat 1,47,46763,Brandon,Melott,Dna Racing,s.t.,260604,315.54,334.713921875,
Men Pro/Cat 1,48,155315,Chris,Tolley,Elbowz Racing,s.t.,432787,342.54,337.10880208333,
Men Pro/Cat 1,50,116213,Zach,Stein,Team Ccr Roofing,9,480760,361.08,339.50368229167,
Men Pro/Cat 1,51,44638,Tice,Porterfield,Elbowz Racing,11,310983,365.26,341.8985625,
Men Pro/Cat 1,52,152441,Chris,Carlson,Matrix/Rbm,s.t.,6135,331.96,344.29344270833,
Men Pro/Cat 1,53,46728,Evan,Bybee,Holowesko Citadel Racing Team P,s.t.,226469,358.19,346.68832291667,
Men Pro/Cat 1,54,8664,Andrew,Dahlheim,Holowesko|Citadel | Arapahoe,s.t.,188572,253.76,349.083203125,
Men Pro/Cat 1,56,137871,Rylee,Field,St George Continental Cycling T,s.t.,507572,100,351.47808333333,
Men Pro/Cat 1,57,52008,Brian,Firle,Roots Racing P/B Boulder Proper,s.t.,282337,322.74,353.87296354167,
Men Pro/Cat 1,58,24418,Taylor,Warren,303 Project,s.t.,287780,304.13,356.26784375,
Men Pro/Cat 1,59,49800,Grant,Koontz,Holowesko/Citadel Pb Arapahoe R,s.t.,319214,311.16,358.66272395833,
Men Pro/Cat 1,60,51573,Ryan,Dupree,Soundpony Triad Bank,s.t.,239925,352.95,361.05760416667,
Men Pro/Cat 1,61,57692,Lewis,Whiley,Hedrick Racing,s.t.,351580,332.41,363.452484375,
Men Pro/Cat 1,62,55439,Scott,Williamson,Olathe Subaru,s.t.,366682,363.56,365.84736458333,
Men Pro/Cat 1,63,41742,Tyler,Cloutier,Matrix/Rbm,17,360809,367.2,368.24224479167,
Men Pro/Cat 1,65,118313,John,Ryan,Matrix/Rbm,s.t.,240838,356.82,370.637125,
Men Pro/Cat 1,66,25405,Jayson,Jacobs,Fave,s.t.,310968,344.61,373.03200520833,
Men Pro/Cat 1,67,20299,Stefan,Rothe,Elbowz Racing,s.t.,205741,338.56,375.42688541667,
Men Pro/Cat 1,68,8634,Morgan,Schmitt,Holowesko/Citadel P/B Arapahoe,s.t.,189118,291.49,377.821765625,
Men Pro/Cat 1,69,46621,Bret,Crosby,Team Ccr Roofing,s.t.,69378,327.36,380.21664583333,
Men Pro/Cat 1,70,85221,Kurt,Penno,Toronto Hustle,36,438194,289.24,382.61152604167,
Men Pro/Cat 1,71,145836,Ethan,Batt,Support Clean Sport/Guttenplan,s.t.,526738,303,385.00640625,
Men Pro/Cat 1,72,46734,Erin,Elliott,Wheeler Dealer Racing,s.t.,225120,368.03,387.40128645833,
Men Pro/Cat 1,73,46171,Nicholas,Luther,Happy Tooth Elite Cycling Team,s.t.,287070,311.92,389.79616666667,
Men Pro/Cat 1,DNF,41323,Charlie,Hough,Palmetto State Medical Elite Cy,,255729,331.2,394.58592708333,
Men Pro/Cat 1,DNF,108274,W,Grant ellwood,,,298725,333.05,394.58592708333,
Men Pro/Cat 1,DNF,34036,Justin,Meade,Palmetto State Medical Elite Cy,,180665,303.78,394.58592708333,
Men Pro/Cat 1,DNF,52051,Brandon,Babiracki,Fave,,341982,375.24,394.58592708333,
Men Pro/Cat 1,DNF,6704,Miles,Lamon,Team Clif Bar Cycling,,187271,432,394.58592708333,
Men Pro/Cat 1,DNF,70310,Ben,Williams,Giant Lakeside - Audi Pb Roka,,367746,457.68,394.58592708333,
Men Pro/Cat 1,DNF,73018,Garrick,Valverde,Olathe Subaru,,210225,319.46,394.58592708333,
Men Pro/Cat 1,DNF,80163,Jordan,Miller,Olathe Subaru Cycling,,425009,329.89,394.58592708333,
Men Pro/Cat 1,DNF,49478,Jacob,Lasley,Team Soundpony Pb Triad Bank,,66580,312.16,394.58592708333,
Men Pro/Cat 1,DNF,9965,Sam,Rosenholtz,Toronto Hustle,,301686,277.44,394.58592708333,
Men Pro/Cat 1,DNF,46812,Sawyer,Currie,,,337206,369.78,394.58592708333,
Men Pro/Cat 1,DNF,24415,Michael,Pincus,Team Ccr Roofing,,254929,351.91,394.58592708333,
Men Pro/Cat 1,DNF,92250,Cesar,Gallego,The 5Th Floor Nyc,,414381,389.89,394.58592708333,
Men Pro/Cat 1,DNF,75355,Matthew,Eberly,Primal - Audi Denver,,199914,347.29,394.58592708333,
Men Pro/Cat 1,DNF,49121,Steve,Cullen,ButcherBox Cycling,,211248,395.89,394.58592708333,
Men Pro/Cat 1,DNF,83376,Kyle,Thornton,Hedrick Racing,,398391,325.93,394.58592708333,
Men Pro/Cat 1,DNF,38550,Tyler,Locke,Support Clean Sport/Guttenplan,,218099,295.08,394.58592708333,
WoMen Pro/Cat 1/2,1,117583,Tina,Pic,Colavita/Bialetti,51:50:00,41951,335.67,275.69259312989,
WoMen Pro/Cat 1/2,2,119558,Yussely,Mendevil soto,Iscorp Pro Cycling,s.t.,,324.25268163491,280.22488940469,
WoMen Pro/Cat 1/2,3,16215,Starla,Teddergreen,Hagens Berman | Supermint,s.t.,202033,316.06,284.7571856795,
WoMen Pro/Cat 1/2,4,130078,Rachel,Langdon,Gray Goat Mobile/Bullseye Total,s.t.,457092,322.21,289.2894819543,
WoMen Pro/Cat 1/2,5,152478,Sharlotte,Lucas,Roxsolt Attaquer,s.t.,528208,326.57,293.82177822911,
WoMen Pro/Cat 1/2,6,88577,Leigh,Ganzar,Wolfpack P/B Hyperthreads,s.t.,413502,398.16,298.35407450391,
WoMen Pro/Cat 1/2,7,153628,Esther,Meisels,Point S Nokian,s.t.,390893,401.06,302.88637077872,
WoMen Pro/Cat 1/2,8,24454,Whitney,Allison,Hagens Berman | Supermint,s.t.,252835,406.24,307.41866705352,
WoMen Pro/Cat 1/2,9,155276,Madison,Kelly,Papa John,9,460027,365.8,311.95096332833,
WoMen Pro/Cat 1/2,10,124641,Hannah,Shell,Papa John,12,485074,381.73,316.48325960313,
WoMen Pro/Cat 1/2,12,112654,Jennifer,Luebke,Hagens Berman Supermint,21,280870,397.52,321.01555587793,
WoMen Pro/Cat 1/2,13,141000,Lily,Williams,Hagens Berman | Supermint,52,512762,323.79,325.54785215274,
WoMen Pro/Cat 1/2,14,5134,Samantha,Schneider,Iscorp Pro Cycling,s.t.,170980,294.7,330.08014842754,
WoMen Pro/Cat 1/2,15,137270,Peta,Mullens,Hagens Berman Supermint,s.t.,509477,325.14,334.61244470235,
WoMen Pro/Cat 1/2,16,162058,Caroline,Baur,Iscorp Pro Cycling,s.t.,551126,355.31,339.14474097715,
WoMen Pro/Cat 1/2,17,20332,Christina,Smith,Colavita/Bialetti,s.t.,217750,341.43,343.67703725196,
WoMen Pro/Cat 1/2,18,72780,Flora,Yan,Papa John;S Racing P/B Trek,s.t.,379241,374.67,348.20933352676,
WoMen Pro/Cat 1/2,19,90467,Kimberly,Lucie,La Sweat,s.t.,394701,365.45,352.74162980156,
WoMen Pro/Cat 1/2,20,24312,Marta,Morris,Stages Cycling,s.t.,315188,407.37,357.27392607637,
WoMen Pro/Cat 1/2,21,32565,Briana,Kovac,Gray Goat Mobile/Bullseye Total,s.t.,200504,392.13,361.80622235117,
WoMen Pro/Cat 1/2,22,87576,Natalia,Franco,Colavita/Bialetti,s.t.,432770,374.79,366.33851862598,
WoMen Pro/Cat 1/2,23,89887,Carolyn,Defoore,Wolfpack P/B Hyperthreads,s.t.,137837,368.47,370.87081490078,
WoMen Pro/Cat 1/2,24,96391,Samantha,Fox,Levine Law Group P/B Huseby,s.t.,433301,363.89,375.40311117559,
