First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hunter,Pronovost,Brumble Kermesse Road Race,2024-03-31,Men Masters 40+,1,3,,
Steffen,Huber,Buzz the Tower,2024-03-30,Men Cat 3/4,1,42,317.52409674664,
Steffen,Huber,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 3/4,5,33,320.84995390593,
Evan,Woodford,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 4/5,14,38,437.6662095244,
Christian,Duncan,The Frozen Four 2024: Henry Bender Memorial,2024-03-17,Men Cat 4/5,20,38,458.79696385522,
Benjamin,Bruce,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 1/2/3,9,28,290.39725699018,
Evan,Woodford,The Frozen Four 2024: Matt Waskiewicz Memorial,2024-03-10,Men Cat 4/5,18,39,467.42488119677,
Benjamin,Bruce,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 3/4,11,53,371.82583526278,
Hunter,Pronovost,The Frozen Four 2024: Matt Catania Memorial,2024-03-3,Men Cat 1/2/3,10,37,290.11668476183,
Hunter,Pronovost,New Haven Grand Prix,2023-09-15,Men Master  40+,7,44,304.97195645993,
Benjamin,Bruce,New Haven Grand Prix,2023-09-15,Men Master  40+,9,44,318.92744584919,
Joe,Kubisek,New Haven Grand Prix,2023-09-15,Men Master  40+,12,44,339.86067993307,
Dillon,Pronovost,New Haven Grand Prix,2023-09-15,Men Master  40+,29,44,435.8046694842,
Christian,Duncan,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  50+,61,81,498.21428571429,
Joe,Kubisek,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,17,41,341.71052631579,
Hunter,Pronovost,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,23,41,358.28947368421,
Steffen,Huber,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,37,41,396.97368421053,
Dillon,Pronovost,Green Mountain Stage Race - General Classification,2023-09-4,Men Master  40+,38,41,399.73684210526,
Christian,Duncan,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  50+,69,71,546.17482899428,
Hunter,Pronovost,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,12,38,319.97949983555,
Joe,Kubisek,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,13,38,325.98359986844,
Steffen,Huber,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,17,38,350,
Dillon,Pronovost,Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Master  40+,33,38,423.17496915084,
Christian,Duncan,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  50+,69,79,500.19230769231,
Hunter,Pronovost,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,18,41,337.0845,
Joe,Kubisek,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,23,41,358.61033333333,
Dillon,Pronovost,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,38,41,423.18783333333,
Steffen,Huber,Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Master  40+,39,41,427.493,
Christian,Duncan,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  50+,64,79,490.41812243891,
Joe,Kubisek,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,16,41,333.19996558466,
Steffen,Huber,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,30,41,405.03459549853,
Hunter,Pronovost,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,31,41,405.03459549853,
Dillon,Pronovost,Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Master  40+,39,41,454.27607568142,
Christian,Duncan,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  50+,68,81,495.5625,
Hunter,Pronovost,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,23,41,355.25,
Steffen,Huber,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,25,41,360.5,
Joe,Kubisek,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,29,41,371,
Dillon,Pronovost,Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Master  40+,40,41,399.875,
Hunter,Pronovost,CCAP TNC Series Finale,2023-08-8,A-Race Men (Category 1/2/3) p/b Connecticut Feline,5,31,249.67402693957,
Steffen,Huber,CCAP TNC Series Finale,2023-08-8,A-Race Men (Category 1/2/3) p/b Connecticut Feline,6,31,261.57574781456,
Hunter,Pronovost,CCNS Kermis,2023-08-4,Men Pro/1/2/3,13,24,373.41541752871,
Hunter,Pronovost,CCNS Kermis,2023-08-4,Men Master  40+,7,26,342.70880565973,
Joe,Kubisek,CCNS Kermis,2023-08-4,Men Master  40+,12,26,376.93990532171,
Thomas,Holton,CCNS Kermis,2023-08-4,Men Cat 4/5,17,22,490.63158274355,
Thomas,Holton,Firecracker Early Morning Circuit Race,2023-07-2,Overall,19,27,475.96153846154,
Christian,Duncan,CCAP TNC Series #3,2023-06-22,Cat 4/5,11,22,453.04837533721,
Frank,Kowalonek,CCAP TNC Series #3,2023-06-22,Cat 4/5,15,22,487.90380419889,
Edward,Desplaines,CCAP TNC Series #3,2023-06-22,Cat 4/5,21,22,540.18694749141,
Michael,Honsberger,CCAP TNC Series #3,2023-06-22,Cat 1/2/3,20,29,408.67721028609,
Hunter,Pronovost,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Pro/1/2/3,12,37,292.4114639045,
Frank,Kowalonek,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  60+,30,37,557.16262292642,
Steffen,Huber,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,17,55,388.43661972003,
Joe,Kubisek,ShopRite Nutmeg State Games Criterium,2023-06-10,Men Master  45+,20,55,409.98962824775,
Hunter,Pronovost,Lime Rock Cycling Grand Prix,2023-05-14,Men Pro/1/2/3,19,36,321.98993314392,
Michael,Honsberger,Lime Rock Cycling Grand Prix,2023-05-14,Men Cat 3/4,20,33,404.40571159063,
Hunter,Pronovost,Lime Rock Cycling Grand Prix,2023-05-14,Men Master  40+,3,39,278.92616631346,
Dillon,Pronovost,Lime Rock Cycling Grand Prix,2023-05-14,Men Master  40+,8,39,327.59219862499,
Michael,Honsberger,Lime Rock Cycling Grand Prix,2023-05-14,Men Master  40+,12,39,369.5986686202,
Joe,Kubisek,Lime Rock Cycling Grand Prix,2023-05-14,Men Master  40+,32,39,422.10675611422,
Hunter,Pronovost,CRCA Bear Mountain Classic,2023-05-7,Men 45+,5,40,272.73046680441,
Michael,Honsberger,Palmer Cycling Grand Prix,2023-05-6,Men Cat 1/2/3/4 40+,17,37,381.91862637057,
Hunter,Pronovost,Trooper Brinkerhoff Memorial Race Series,2023-04-22,Field A: P/1/2/3,16,54,296.44990356932,
Steffen,Huber,Hatfield Road Race,2023-04-8,Men 40+ Cat 1-4,2,32,270.72291084799,
Hunter,Pronovost,Hatfield Road Race,2023-04-8,Men 40+ Cat 1-4,7,32,301.21409898338,
Jason,Lupke,Hatfield Road Race,2023-04-8,Men 40+ Cat 1-4,21,32,395.73678220308,
Dillon,Pronovost,Hatfield Road Race,2023-04-8,Men 40+ Cat 1-4,24,32,395.73678220308,
Joe,Kubisek,Hatfield Road Race,2023-04-8,Men 40+ Cat 1-4,25,32,395.73678220308,
Steffen,Huber,The Frozen Four 2023: Final Race,2023-03-26,B Race,7,63,353.02876322188,
Benjamin,Bruce,The Frozen Four 2023: Final Race,2023-03-26,B Race,13,63,379.76334948635,
Dillon,Pronovost,The Frozen Four 2023: Final Race,2023-03-26,B Race,45,63,473.334401412,
Christian,Duncan,The Frozen Four 2023: Final Race,2023-03-26,Master 50+ & Women 1/2,24,25,518.46535181504,
Steffen,Huber,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,B Race,2,57,302.74931043262,
Christian,Duncan,The Frozen Four 2023: Matt Waskiewicz Memorial,2023-03-12,Master 50+ & Women 1/2,26,34,438.02574935269,
Hunter,Pronovost,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,A Race,7,28,286.72908580774,
Steffen,Huber,The Frozen Four 2023: Matt Catania Memorial,2023-03-5,B Race,10,53,377.27280433908,
Benjamin,Bruce,New Haven Grand Prix,2022-09-16,Men Cat 3/4,17,44,363.37951202494,
Dillon,Pronovost,New Haven Grand Prix,2022-09-16,Men Master  40+,23,27,438.34799807771,
Hunter,Pronovost,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,13,42,339.5,
Joe,Kubisek,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,22,42,371,
Steffen,Huber,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,24,42,378,
Michael,Honsberger,Green Mountain Stage Race - General Classification,2022-09-5,Men Master  40+,29,42,395.5,
Hunter,Pronovost,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  40+,12,33,310.78875345837,
Steffen,Huber,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  40+,15,33,331.47031168574,
Joe,Kubisek,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  40+,26,33,376.28035451172,
Michael,Honsberger,Green Mountain Stage Race - Stage 4 Criterium,2022-09-5,Men Master  40+,27,33,376.28035451172,
Hunter,Pronovost,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,16,41,336.875,
Joe,Kubisek,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,27,41,365.75,
Steffen,Huber,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,31,41,376.25,
Michael,Honsberger,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Master  40+,38,41,394.625,
Greg,Ferraris,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Gran Fondo,12,17,422.5,
Christian,Duncan,Green Mountain Stage Race - Stage 3 Road Race,2022-09-4,Men Gran Fondo,14,17,437.5,
Hunter,Pronovost,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,18,42,340,
Joe,Kubisek,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,20,42,345,
Steffen,Huber,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,31,42,372.5,
Michael,Honsberger,Green Mountain Stage Race - Stage 1 Time Trial,2022-09-2,Men Master  40+,34,42,380,
Michael,Honsberger,CCAP TNC Series,2022-08-16,Cat 1/2/3,3,24,299.39651525906,
Hunter,Pronovost,CCAP TNC Series,2022-08-16,Cat 1/2/3,4,24,308.45710321618,
Steffen,Huber,CCAP TNC Series,2022-08-16,Cat 1/2/3,6,24,326.5782791304,
Frank,Kowalonek,CCAP TNC Series,2022-08-16,Cat 4/5,16,24,484.70826352616,
Thomas,Holton,Palmer Cycling Grand Prix,2022-08-6,Men Open Master 60+,4,7,516.95650029845,
Michael,Honsberger,Palmer Cycling Grand Prix,2022-08-6,Men Cat 1/2/3/4 Master 40+,999,21,450.76928967364,
Michael,Honsberger,Palmer Cycling Grand Prix,2022-08-6,Men Cat 4/5 Master 40+,1,14,366.43747062769,
Michael,Honsberger,Palmer Cycling Grand Prix,2022-08-6,Men Cat 4/5,5,31,391.83251564977,
Hunter,Pronovost,CCAP TNC Series,2022-07-26,A Race,5,16,300.47882869275,
Frank,Kowalonek,CCAP TNC Series,2022-07-26,B Race,13,21,432.33600166199,
Hunter,Pronovost,Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,7,110,389.86363636364,
Jason,Lupke,Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,11,110,394.77272727273,
Nathan,Uhlig,Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,15,110,399.68181818182,
Joe,Kubisek,Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,16,110,400.90909090909,
Gregg,Ferraris,Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,54,110,447.54545454545,
Frank,Kowalonek,Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,73,110,470.86363636364,
Thomas,Holton,Guilford Gravel Grinder (The G3),2022-07-16,Overall Men,78,110,477,
Dillon,Pronovost,CCNS Kermis,2022-07-15,Men Master  40+,15,20,438.3160661048,
Thomas,Holton,CCNS Kermis,2022-07-15,Men Master  40+,18,20,468.25772543003,
Thomas,Holton,Firecracker Early Morning Circuit Race,2022-07-4,Overall,14,43,391.59375551097,
Hunter,Pronovost,Tour of the Hilltowns,2022-06-25,Men Master  40+,2,42,300,
Nathan,Uhlig,Tour of the Hilltowns,2022-06-25,Men Master  40+,20,42,345,
Thomas,Holton,Tour of the Hilltowns,2022-06-25,Men Cat 4 & 60+,37,41,448,
Frank,Kowalonek,CCAP TNC Series,2022-06-14,Cat 4/5,19,29,476.10408501527,
Hunter,Pronovost,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Pro/1/2/3,6,33,281.85965752547,
Benjamin,Bruce,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Pro/1/2/3,21,33,351.52690831558,
Stephen,Gibertoni,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat 3,14,17,449.22240615885,
Thomas,Holton,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  60+,18,30,557.82693636411,
Stephen,Gibertoni,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,999,43,495.83551016091,
Edward,Desplaines,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Master  45+,999,43,495.83551016091,
Michael,Honsberger,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat4,5,27,371.09088769138,
Damien,Roy,ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat4,7,27,382.07896663119,
Hunter,Pronovost,Lime Rock Cycling Grand Prix,2022-05-22,Men Pro/1/2/3,20,27,378.58781104425,
Benjamin,Bruce,Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,12,46,361.39628993811,
Dillon,Pronovost,Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,18,46,398.87332289041,
Michael,Honsberger,Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,22,46,423.85801152527,
Frank,Kowalonek,Lime Rock Cycling Grand Prix,2022-05-22,Men Master  40+,42,46,472.74109798479,
Michael,Honsberger,Lime Rock Cycling Grand Prix,2022-05-22,Men Cat 4/5 Master 40+,2,22,385.69461025113,
Christian,Duncan,Lime Rock Cycling Grand Prix,2022-05-22,Men Cat 4/5 Master 40+,13,22,474.11452115583,
Michael,Honsberger,Lime Rock Cycling Grand Prix,2022-05-22,Men Cat 4/5,6,46,389.67406117411,
Steffen,Huber,Sunshine Criterium,2022-05-14,Men Cat 1/2/3/4 Masters 40+,17,31,421.994356036,
Michael,Honsberger,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  40+ Cat 1 - 4 20/40K,8,16,362.02058987258,
Dillon,Pronovost,2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  40+ Cat 1 - 4 20/40K,9,16,374.04117974516,
Steffen,Huber,Hatfield Road Race,2022-04-30,40+ Cat 1-4,6,24,308.11370048879,
Dillon,Pronovost,Hatfield Road Race,2022-04-30,40+ Cat 1-4,10,24,340.22653011405,
Christian,Duncan,Hatfield Road Race,2022-04-30,40+ Cat 1-4,23,24,433.77259902243,
Hunter,Pronovost,Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field A: P/1/2/3,12,26,247.85865289356,
Hunter,Pronovost,The Frozen Four,2022-03-27,A Race,10,24,309.59343162358,
Joe,Kubisek,The Frozen Four,2022-03-27,A Race,20,24,366.46851929282,
Benjamin,Bruce,The Frozen Four,2022-03-27,B Race,14,42,355.70345950857,
Steffen,Huber,The Frozen Four,2022-03-27,B Race,20,42,384.98877574601,
Steffen,Huber,The Frozen Four - Henry Bender Memorial,2022-03-20,B Race,22,63,379.07995183335,
Benjamin,Bruce,The Frozen Four - Matt Catania Memorial,2022-03-6,B Race,11,40,373.42881193264,
Hunter,Pronovost,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,999,86,179.0625,
Michael,Honsberger,Green Mountain Stage Race - General Classification,2021-09-6,Men Cat 4/5 Master 30+,13,56,421.07142857143,
Michael,Honsberger,Green Mountain Stage Race - Stage 4 Criterium,2021-09-6,Men Cat 4/5 Master 30+,9,43,408.21428571429,
Hunter,Pronovost,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Pro/1,61,80,122.1875,
Michael,Honsberger,Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Cat 4/5 Master 30+,16,55,420,
Hunter,Pronovost,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,48,83,113.96341463415,
Michael,Honsberger,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Cat 4/5 Master 30+,2,56,385.36989795918,
Hunter,Pronovost,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,77,86,129.18604651163,
Michael,Honsberger,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Cat 4/5 Master 30+,21,56,430.71428571429,
Hunter,Pronovost,Guilford Gravel Grinder,2021-07-25,Open Men,16,138,220.65217391304,
Gregg,Ferraris,Guilford Gravel Grinder,2021-07-25,Open Men,88,138,259.78260869565,
Noel,Blessing,Guilford Gravel Grinder,2021-07-25,Open Men,91,138,261.41304347826,
Dillon,Pronovost,Guilford Gravel Grinder,2021-07-25,Open Men,94,138,263.04347826087,
John,Corbo,Guilford Gravel Grinder,2021-07-25,Open Men,101,138,266.84782608696,
Hunter,Pronovost,NY Capital Region Road Race,2021-07-10,Men 40+,2,17,325.76081242503,
Hunter,Pronovost,CCNS Kermis,2021-06-19,Men Pro/1/2/3,6,24,188.75,
Benjamin,Bruce,CCNS Kermis,2021-06-19,Men Cat 3/4,1,42,297.5,
Joe,Kubisek,CCNS Kermis,2021-06-19,Men Master  40+,18,43,345.85526315789,
Michael,Honsberger,CCNS Kermis,2021-06-19,Men Master  40+,19,43,345.85526315789,
Hunter,Pronovost,CCNS Kermis,2021-06-19,Men Master  40+,28,43,373.48684210526,
Michael,Honsberger,CCNS Kermis,2021-06-19,Men Cat 4/5,10,48,408.91304347826,
Edward,Desplaines,CCNS Kermis,2021-06-19,Men Cat 4/5,44,48,508.69565217391,
Thomas,Holton,Trooper David Brinkerhoff Memorial Race Series,2021-06-12,Men 4/5,50,56,523.125,
Benjamin,Bruce,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,11,37,354.64118168442,
Hunter,Pronovost,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Pro/1/2/3,25,37,421.92842491331,
Thomas,Holton,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  60+,21,29,564.82778757966,
Joe,Kubisek,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Master  45+,22,59,451.56893851649,
Edward,Desplaines,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat4,28,28,548.57523999939,
Stephen,Gibertoni,ShopRite Nutmeg State Games Criterium,2021-06-5,Men Cat 3,16,27,441.22048644066,
Hunter,Pronovost,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  4049,8,33,392.22018661177,
Dillon,Pronovost,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  4049,16,33,460.18936577091,
Thomas,Holton,Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  6064,999,23,592.11047327534,
Thomas,Holton,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 6064,3,11,444.87431723122,
Benjamin,Bruce,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 4044,4,5,,
Thomas,Holton,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 6064,5,11,493.7913168124,
Benjamin,Bruce,Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 4044,4,6,391.78907871136,
Rowan,Burgess,Frozen Four #4,2021-03-28,Cat 5,23,34,531.28465686275,
John,Corbo,Frozen Four #4,2021-03-28,B Race,38,38,474.07473684211,
Hunter,Pronovost,Frozen Four #4,2021-03-28,A Race,24,25,406.99369789562,
Stephen,Gibertoni,Frozen Four #2,2021-03-14,B Race,48,63,452.8,
Edward,Desplaines,Frozen Four #2,2021-03-14,M50+,32,35,505.58823529412,
Edward,Desplaines,The Frozen Four #1,2021-03-7,Cat 5,45,46,568.47826086957,
Christian,Duncan,CCNS Zwift Omnium,2020-04-22,CAT C,3,16,,
Edward,Desplaines,CCNS Zwift Omnium,2020-04-22,CAT C,5,16,,
Hunter,Pronovost,The Frozen Four Race#1,2020-03-1,Men Senior Cat1/2/3,6,36,359.8217962963,
Christopher,Hong,The Frozen Four Race#1,2020-03-1,Men Senior Cat1/2/3,7,36,365.16088888889,
Christopher,Hong,New Haven Grand Prix,2019-09-13,Men Pro/1/2,25,45,345.06732843137,
Benjamin,Bruce,New Haven Grand Prix,2019-09-13,Men Master  40+,10,48,394.85458486517,
Roberto,Cubillas,New Haven Grand Prix,2019-09-13,Men Junior  15-18,18,26,567.20455128205,
Gregg,Ferraris,New Haven Grand Prix,2019-09-13,Men Cat 3/4,25,46,459.65438095238,
Christopher,Hong,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,33,102,337.86985213201,
Hunter,Pronovost,Green Mountain Stage Race - GC,2019-09-2,Men Cat 2,999,61,443.22594971465,
Christopher,Hong,Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,35,73,320.57718049515,
Christopher,Hong,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,51,96,351.64216562995,
Hunter,Pronovost,Green Mountain Stage Race - Road Race,2019-09-1,Men Cat 2,34,58,397.21697154295,
Christopher,Hong,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,30,99,334.00017687075,
Hunter,Pronovost,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Cat 2,46,61,400.38262777778,
Christopher,Hong,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,67,101,335.72474396296,
Hunter,Pronovost,Green Mountain Stage Race - Time Trial,2019-08-30,Men Cat 2,41,61,404.06083544105,
Benjamin,Bruce,Fall River Criterium,2019-08-25,Men Cat 1/2/3/4 Master 40+,2,27,351.20106060606,
Nathan,Uhlig,Tokeneke Classic,2019-08-11,Men Cat 4,11,45,406.12791304348,
Gregg,Ferraris,Tokeneke Classic,2019-08-11,Men Cat 4,20,45,458.56902173913,
Alan,Burgess,Tokeneke Classic,2019-08-11,Men Cat 3,2,28,349.37728374018,
Hunter,Pronovost,Tokeneke Classic,2019-08-11,Men Cat 2,11,20,403.75428571429,
Christopher,Hong,Tokeneke Classic,2019-08-11,Men Cat 1,8,18,351.85666666667,
Edward,Desplaines,El Fuego Plainville,2019-07-28,Cat 5,20,23,569.65648484848,
Dana,Ravenberg,El Fuego Plainville,2019-07-28,Cat 4,19,26,513.86823611111,
Benjamin,Bruce,El Fuego Plainville,2019-07-28,M40+,9,29,407.5911409903,
Hunter,Pronovost,El Fuego Plainville,2019-07-28,Pro/1/2/3,4,12,397.06125,
Hunter,Pronovost,CCNS Kermis,2019-06-14,Men Pro/1/2/3,26,31,457.25385714286,
Gregg,Ferraris,CCNS Kermis,2019-06-14,Men Cat 3/4,27,52,475.80279553314,
Dillon,Pronovost,CCNS Kermis,2019-06-14,Men Cat 3/4,33,52,504.53959450233,
Nathan,Uhlig,CCNS Kermis,2019-06-14,Men Cat 3/4,999,52,533.27639347152,
Benjamin,Bruce,CCNS Kermis,2019-06-14,Men Master  40+,6,50,345.23145053628,
Stephen,Gibertoni,CCNS Kermis,2019-06-14,Men Master  40+,21,50,440.09890203638,
Nathan,Uhlig,CCNS Kermis,2019-06-14,Men Master  40+,32,50,505.64368670917,
William,Davis,CCNS Kermis,2019-06-14,Men Cat 4/5,38,53,540.77912552819,
Edward,Desplaines,CCNS Kermis,2019-06-14,Men Cat 4/5,48,53,566.83798396717,
Nathan,Uhlig,Purgatory Road Race,2019-06-9,Men Cat 4,28,42,491.00145872151,
Gregg,Ferraris,Purgatory Road Race,2019-06-9,Men Cat 4,29,42,491.00145872151,
Alan,Burgess,Purgatory Road Race,2019-06-9,Men Cat 3,2,38,362.61492307692,
Hunter,Pronovost,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Pro/1/2/3,24,40,389.05038327453,
Benjamin,Bruce,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,15,42,440.25728344671,
Stephen,Gibertoni,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 3,23,42,468.90106349206,
Edward,Desplaines,ShopRite Nutmeg State Games Criterium,2019-06-8,Men Cat 5,15,22,537.3422,
Stephen,Gibertoni,Lime Rock Cycling Grand Prix,2019-06-2,Men 3/4,12,49,414.76284919248,
Hunter,Pronovost,Hatfield Road Race,2019-04-20,Men Pro/1/2/3,15,46,355.65259033371,
Alan,Burgess,Hatfield Road Race,2019-04-20,Men Pro/1/2/3,35,46,415.74525609926,
Steffen,Huber,Hatfield Road Race,2019-04-20,Men Cat 4,4,35,413.96104194096,
Dillon,Pronovost,Hatfield Road Race,2019-04-20,Men Cat 3,20,25,498.22786666667,
William,Davis,Frozen Four Training series Day 4,2019-03-24,Cat 5,25,25,610.54133333333,
Steffen,Huber,Frozen Four Training series Day 4,2019-03-24,B Race,12,57,405.34991071429,
Stephen,Gibertoni,Frozen Four Training series Day 4,2019-03-24,B Race,22,57,442.079375,
Dillon,Pronovost,Frozen Four Training series Day 4,2019-03-24,B Race,46,57,530.23008928571,
Alan,Burgess,Frozen Four Training series Day 4,2019-03-24,A Race,38,56,451.59941071429,
Joe,Kubisek,Frozen Four Training series Day 4,2019-03-24,A Race,42,56,467.97914880952,
Hunter,Pronovost,Frozen Four Training series Day 4,2019-03-24,A Race,48,56,492.54875595238,
William,Davis,The Frozen Four Race Day 3,2019-03-17,Cat 5,16,34,487.14039281046,
Edward,Desplaines,The Frozen Four Race Day 3,2019-03-17,Cat 5,31,34,583.58744673203,
Benjamin,Bruce,The Frozen Four Race Day 3,2019-03-17,B Race,11,70,402.5314,
Steffen,Huber,The Frozen Four Race Day 3,2019-03-17,B Race,13,70,410.45788,
Gregg,Ferraris,The Frozen Four Race Day 3,2019-03-17,B Race,15,70,418.38436,
Dillon,Pronovost,The Frozen Four Race Day 3,2019-03-17,B Race,19,70,434.23732,
Stephen,Gibertoni,The Frozen Four Race Day 3,2019-03-17,B Race,24,70,454.05352,
John,Corbo,The Frozen Four Race Day 3,2019-03-17,B Race,55,70,565.02424,
Hunter,Pronovost,The Frozen Four Race Day 3,2019-03-17,A Race,8,44,358.95782108699,
Joe,Kubisek,The Frozen Four Race Day 3,2019-03-17,A Race,23,44,444.54672341625,
Steffen,Huber,Frozen Four Training Series Week 1,2019-03-3,Men B Race,6,19,414.44859259259,
Hunter,Pronovost,Frozen Four Training Series Week 1,2019-03-3,Men A Race,7,23,369.24128787879,
Ryan,O'hara,New Haven Grand Prix,2018-09-14,Men Pro/1/2,21,32,423.36555,
Benjamin,Bruce,New Haven Grand Prix,2018-09-14,Men Cat 3/4,8,54,393.2446640625,
Steffen,Huber,New Haven Grand Prix,2018-09-14,Men Cat 3/4,33,54,461.581875,
Gregg,Ferraris,New Haven Grand Prix,2018-09-14,Men Cat 3/4,36,54,461.581875,
Stephen,Gibertoni,New Haven Grand Prix,2018-09-14,Men Cat 3/4,37,54,461.581875,
Joe,Kubisek,New Haven Grand Prix,2018-09-14,Men Master  40+,21,51,453.8125859008,
