Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,95437,Connor,Thompson,Doylestown Bike Works,59:29:00,425257,230.18597214584,246.89984442692,
Men Cat 2/3,2,117890,Nathan,Cusack,dcdevo Racing Academy,59:30:00,442919,296.14473838994,252.60474033575,
Men Cat 2/3,3,160988,Gavin,Blair,4D Racing,59:30:00,550750,317.33054389627,258.30963624457,
Men Cat 2/3,4,95409,Liam,Mccary,dcdevo racing academy,59:47:00,422723,257.9359333382,264.0145321534,
Men Cat 2/3,5,226513,Mason,Shirey,Vitesse,59:49:00,600420,349.7494963157,269.71942806223,
Men Cat 2/3,6,32731,Jeffrey,Koontz,Project 412,59:50:00,95107,284.50179107208,275.42432397106,
Men Cat 2/3,7,163020,Lukas,Brandt,Kelly Benefits Strategies,59:50:00,538297,368.72981576289,281.12921987988,
Men Cat 2/3,8,149925,Michael,Jones,CS Velo,59:51:00,528599,309.73799000599,286.83411578871,
Men Cat 2/3,9,161122,Alden,Weinhold,Doylestown Bike Works p/b Fred Beans,59:51:00,553156,331.15051633507,292.53901169754,
Men Cat 2/3,10,66911,Gerard,Josulevicz,,1:00:22,380553,379.27795451899,298.24390760636,
Men Cat 2/3,11,193988,Matthew,Reynolds,Kelly Benefits Elite Cycling Team,1:00:23,593331,428.077667677,305.6127314886,
Men Cat 2/3,12,20010,Chris,Jones,,1:00:23,0,474.4347826087,312.98155537083,
Men Cat 2/3,13,143617,John,Beardsley,CRCA/NYCC Racing,1:00:23,495159,320.74066742081,320.35037925307,
Men Cat 2/3,14,192368,Lincoln,Summers,Kelly Benefit Strategies Elite Devo,1:00:23,542676,442.52947852352,327.7192031353,
Men Cat 2/3,15,162111,Jacob,Borkowski,e2Value p/b Verge Sport,1:00:23,536426,367.48194903594,335.08802701754,
Men Cat 2/3,16,231743,Matthew,Peters,Kelly Benefits Strategies Elite Devo,1:00:24,597370,315.7761374806,342.45685089978,
Men Cat 2/3,17,115946,Philip,Daniels,,1:00:24,283659,318.06640625,349.82567478201,
Men Cat 2/3,18,213741,O'neill,Gatta,Vitesse,1:00:24,612323,333.79604978358,357.19449866425,
Men Cat 2/3,19,132879,Jonathan,Elison,CS Velo,1:00:24,502043,309.99555260373,364.56332254648,
Men Cat 2/3,20,16986,Todd,Bickling,TEAM BIKE DOCTOR,1:00:24,257925,357.04973021942,371.93214642872,
Men Cat 2/3,21,160224,Jon,Griese,Kelly Benefits Strategies/LSV,1:00:24,550102,347.40509234232,386.66979419319,
Men Cat 2/3,22,155660,Ryan,Frey,,1:00:24,549211,366.41815887023,386.66979419319,
Men Cat 2/3,23,58189,Andrew,Fields,Physio Racing,1:00:25,381155,406.29723073315,386.66979419319,
Men Cat 2/3,24,170242,Victor,Choi,Dc Velo Racing,1:00:25,563059,319.38691407234,386.66979419319,
Men Cat 2/3,25,10674,David,Gates,NCVC/UnitedHealthcare,1:00:25,42346,364.26703889797,386.66979419319,
Men Cat 2/3,26,147845,Diego,Rodriguez,Viking Racing,1:00:25,523719,297.79301911853,386.66979419319,
Men Cat 2/3,27,113595,Kyle,Clifford,CS Velo,1:00:25,448395,369.44668855316,386.66979419319,
Men Cat 2/3,28,111669,Michael,Waller,National neuropathy center,1:00:25,468728,285.93423998701,386.66979419319,
Men Cat 2/3,29,18926,Clint k,Guerra,Kelly Benefit Strategies/Lateral Stress Velo,1:00:25,0,382.89918941676,386.66979419319,
Men Cat 2/3,30,242110,Jeremy,Migone,TeamODZ,1:00:25,599136,250,386.66979419319,
Men Cat 2/3,DNF,132889,Lewis,Kopchak,The Velo Shop,,474631,431.38370649307,423.75161760056,
Men Cat 2/3,DNF,178226,Joshua,Boguslofski,Project Echelon Racing,,0,436.77534261119,423.75161760056,
Men Cat 2/3,DNF,191443,Frank,Tiburzi,Meta.CC,,607797,420.71366127388,423.75161760056,
Men Cat 2/3,DNF,74582,David,Gonzalez,Rockland cycling  velo,,536137,400.26623821318,423.75161760056,
Men Cat 2/3,DNF,175380,Taylor,Hayek,Total Civil Construction pb/ Battley Harley-Davids,,570653,298.20784609196,423.75161760056,
Men Cat 2/3,DNF,182825,Paul,Petrie,Total Civil Construction p/b Battley Harley-Davids,,580477,327.85578994455,423.75161760056,
Men Cat 2/3,DNF,147196,Joseph,Funaro,Vitesse,,106015,336.74197022863,423.75161760056,
Men Cat 2/3,DNF,236307,Caleb,Rudick,CS Velo,,538425,415.88710562697,423.75161760056,
Men Cat 2/3,DNF,18970,Sonny,Smith,Kelly Benefit Strategies/LSV,,241128,431.99431835117,423.75161760056,
Men Cat 2/3,DNF,147671,Michel,Kazi,e2Value p/b Verge Sport,,522901,370.39726096736,423.75161760056,
Men Cat 2/3,DNF,131534,Ryan,Chien,DistrictTaco Racing,,496527,275.05183237468,423.75161760056,
Men Cat 2/3,DNF,176728,Marcus,Orr,CCB Racing,,563037,396.33271728482,423.75161760056,
Men Cat 2/3,DNF,113205,Andre,Gates,Kelly Benefit Strategies Elite Devo,,461106,365.78978298359,423.75161760056,
Men Cat 2/3,DNF,22499,Matt,Waller,Keystone Racing P/B Lupine Lights,,249208,233.9063767732,423.75161760056,
Men Cat 2/3,DNF,120764,Chris,Eck,,,478566,319.45699983263,423.75161760056,
Men Cat 4/5,1,229658,Jacob,Barrick,Kelly Benefit Strategies,44:11:00,620698,364.30095315701,311.28804058764,
Men Cat 4/5,2,225955,Matthew,Robinson,,44:17:00,576961,352.0079438605,317.06770556316,
Men Cat 4/5,3,154296,John,Stoveld,CS Velo,45:01:00,537264,368.56210325551,322.84737053867,
Men Cat 4/5,4,236817,Vincent,Smarrelli,,45:02:00,634250,450,328.62703551419,
Men Cat 4/5,5,175473,Jo,Evers,,45:02:00,585502,365.80061624976,334.4067004897,
Men Cat 4/5,6,236317,Matthew,Janczyk,District Velocity Racing p/b Bicycle Pro Shop,45:03:00,626001,376.21480782045,340.18636546522,
Men Cat 4/5,7,59771,Owen,Brenneman,Kelly Benefit Strategies/LSV,45:03:00,360992,612.6059547915,345.96603044073,
Men Cat 4/5,8,214736,Montgomery,Curren,Kelly Benefit Strategies Elite Devo,45:03:00,613823,447.29795256357,351.74569541625,
Men Cat 4/5,9,231050,Al,Hassane fall,SOAR Foundation Racing,45:22:00,633714,437.56933186151,357.52536039176,
Men Cat 4/5,10,193506,Logan,Kelly,,45:23:00,596307,410.53806345652,363.30502536728,
Men Cat 4/5,11,213756,Drew,Goga,VeloJawn Racing,45:25:00,623841,451.94195953222,369.08469034279,
Men Cat 4/5,12,76765,Kevin,Griffin,Cumberland Valley Collective,45:26:00,190711,412.75371118956,374.86435531831,
Men Cat 4/5,13,193910,Cian,Connolly,Baltimore Youth Cycling,45:26:00,583784,416.58641462887,380.64402029382,
Men Cat 4/5,14,15939,Julian,Simioni,CRCA/KruisCX,45:26:00,239604,414.11947980787,386.42368526934,
Men Cat 4/5,15,235735,Adam,Cloch,META.CC,45:26:00,630608,407.85187713268,392.20335024485,
Men Cat 4/5,16,227266,Benjamin,Schwartz,,45:26:00,605427,571.20098039216,397.98301522037,
Men Cat 4/5,17,190141,Bryan,Roeper,UMD Cycling,45:26:00,591078,496.20624197679,403.76268019588,
Men Cat 4/5,18,228903,Ross,Palazzo,Haymarket SEAVES,45:26:00,606936,450,409.5423451714,
Men Cat 4/5,19,237887,Christopher,Ick,KruisCX,45:26:00,630649,548.57142857143,415.32201014691,
Men Cat 4/5,20,152787,Trevor,Freburger,,45:37:00,534879,450,421.10167512243,
Men Cat 4/5,21,135218,Jon,Serwinski,Kelly Benefit Strategies,45:38:00,504754,479.51432207729,450,
Men Cat 4/5,22,242107,Marlin,Newsom,SOAR Foundation Racing,45:38:00,0,450,450,
Men Cat 4/5,23,231917,Christopher,Hearl,,45:38:00,638954,528.01315509987,450,
Men Cat 4/5,24,129120,John,Rais,Guy's Racing Club,45:38:00,509249,426.0612073747,450,
Men Cat 4/5,25,132382,Dillon,Cosper,Kelly Benefits Strategies Elite Devo,45:38:00,454724,401.58179912381,450,
Men Cat 4/5,26,106897,Christopher,Keosian,District Velocity Racing p/b Bicycle Pro Shop,45:38:00,461080,379.33814603978,450,
Men Cat 4/5,27,227333,Drew,Wilson,GRIT USA p/b Buna Bicycle Works,45:38:00,609681,463.15354660735,450,
Men Cat 4/5,28,166567,Jonathan,Curtis,Kelly Benefits Strategies Cycling,45:38:00,557869,441.47146859602,450,
Men Cat 4/5,29,236845,Kendal,Droddy,Team La'Sport,45:38:00,474372,477.14965066964,450,
Men Cat 4/5,30,178366,Anthony,Jenkins,SOAR Foundation Racing,45:40:00,571936,450,478.89832487757,
Men Cat 4/5,31,45105,Michael,Murray,SOAR Foundation Racing,45:41:00,0,539.33691016249,493.34748731636,
Men Cat 4/5,32,229719,Brandon,Siller,Blue Mountain Velo,45:41:00,0,397.46071428571,493.34748731636,
Men Cat 4/5,33,171001,Matt,Collins,,45:41:00,0,450,493.34748731636,
Men Cat 4/5,34,146949,Cape,Ellis,SOAR Foundation Racing,45:41:00,526869,517.97660250265,493.34748731636,
Men Cat 4/5,35,42631,Joshua,Smith,Millersburg Velo Club p/b Holmes Cycling & Fitness,45:42:00,562257,459.6227378445,510.68648224291,
Men Cat 4/5,36,163071,Hunter,Mycek,CS Velo,45:42:00,553410,392.85502178711,510.68648224291,
Men Cat 4/5,37,231043,Jason,Malumed,CS Velo,45:44:00,281394,422.625,519.35597970618,
Men Cat 4/5,38,238800,Yu,Sheng chen,Capital Bicycle Racing Club,45:45:00,628699,474.11533885881,530.91530965721,
Men Cat 4/5,39,242108,Dartez,Hamlin,CS Velo,45:45:00,638100,450,530.91530965721,
Men Cat 4/5,40,170742,Kevin,Krantz,Schell Brothers Cycling,45:45:00,0,450,530.91530965721,
Men Cat 4/5,41,233497,Trevor,Waldon,GRIT USA,45:46:00,628567,525.96180410348,542.47463960824,
Men Cat 4/5,42,116476,Michael,Morris  jr.,PHASE Cycling,45:50:00,412498,492.7070693944,548.25430458375,
Men Cat 4/5,43,122923,Patrick,Mosley,SOAR Foundation Racing,45:51:00,482166,527.23350061866,568.48313199805,
Men Cat 4/5,44,3369,Michael,Brown,SOAR Foundation Racing,45:51:00,0,575.73529411765,568.48313199805,
Men Cat 4/5,45,236697,Michael,Collins,K.R.T Cycling,45:51:00,401600,494.57805570503,568.48313199805,
Men Cat 4/5,46,182861,Kenneth,Fisher,U.S Military Endurance Sports Team,45:51:00,55690,399.58427913931,568.48313199805,
Men Cat 4/5,47,242109,Spencer,Fallon,,45:51:00,640897,450,568.48313199805,
Men Cat 4/5,48,37604,Samuel,Williams,,45:51:00,0,450,568.48313199805,
Men Cat 4/5,DNF,119066,Michael,Harris,,,473693,450,594.49162438787,
Men Cat 4/5,DNF,229233,Austin,Oswinkle,Schell Brothers Cycling,,640867,450,594.49162438787,
Men Cat 4/5,DNF,146185,Andre',Thomas,Getting It In Cyclists,,526610,462.60431724575,594.49162438787,
Men Cat 4/5,DNF,238788,Luca,Scheuer,,,638560,455.00374170329,594.49162438787,
Men Cat 4/5,DNF,27680,Alexander,Mcrae,Ocean Velo Club/Culver Pierson Housing Solutions,,308136,450,594.49162438787,
Men Pro/Cat 1,1,22267,Scott,Mcgill,Wildlife Generation Pro Cycling,1:19:54,281178,195.09133047009,175.12858885069,
Men Pro/Cat 1,2,184191,Daniel,Uhranowsky,Project 412,1:19:55,579789,281.23123427434,177.72696896161,
Men Pro/Cat 1,3,24418,Taylor,Warren,CS VELO RACING,1:19:55,287780,198.11458197403,180.32534907253,
Men Pro/Cat 1,4,121990,Ismael,Collado acosta,rocklandcyclingvelo,1:19:55,0,187.19826720941,182.92372918345,
Men Pro/Cat 1,5,74824,Sean,Burger,CS Velo Racing,1:19:55,395327,224.89498938186,185.52210929437,
Men Pro/Cat 1,6,134570,Sean,Guydish,Aevolo Cycling,1:19:55,502131,249.29410570722,188.12048940529,
Men Pro/Cat 1,7,191110,Nathan,Surowiec,Kelly Benefits Elite Cycling Team,1:19:57,586031,265.6891230907,190.71886951621,
Men Pro/Cat 1,8,10028,Keith,Mullaly,Jamison/Cannondale,1:19:58,309018,304.56248151563,193.31724962713,
Men Pro/Cat 1,9,304,Tim,Mitchell,CCB Racing,1:20:00,137395,258.58923290451,195.91562973805,
Men Pro/Cat 1,10,305,Jermaine,Burrowes,WS United,1:20:01,164040,178.81578947368,198.51400984897,
Men Pro/Cat 1,11,74145,Alex,Driscoll,Otterhaus/K&F Construction,1:20:01,267611,261.70636329379,201.11238995989,
Men Pro/Cat 1,12,138538,Sam,Smith,Bike Works p/b Fred Beans,1:20:06,443018,284.10483563818,203.71077007081,
Men Pro/Cat 1,13,77379,Andrew,Giniat,CS VELO Racing,1:20:07,263035,234.3834187501,206.30915018173,
Men Pro/Cat 1,14,9593,Alec,Ratzell,Keystone Racing,1:20:09,310898,209.16550953437,208.90753029265,
Men Pro/Cat 1,15,56169,William,Cooper,CS VELO Racing,1:20:14,379489,252.20757345591,211.50591040357,
Men Pro/Cat 1,16,63304,Matt,Mcloone,Total Civil Construction p/b Battley Harley-Davids,1:20:16,380188,244.79292877169,214.10429051449,
Men Pro/Cat 1,17,174955,Cormac,Daly,CRCA/Good Guys Racing,1:20:23,573943,329.78907722325,216.70267062541,
Men Pro/Cat 1,18,22867,Guillaume,Nelessen,Bike Works p/b Fred Beans,1:20:34,151319,200.28532538242,219.30105073633,
Men Pro/Cat 1,19,153444,William,Gleason,CS VELO Racing,1:20:50,231092,206.23047342995,221.89943084725,
Men Pro/Cat 1,20,170378,William,Hacker,Good guys racing,1:21:08,557525,230.20248383177,224.49781095817,
Men Pro/Cat 1,21,49972,William,Longwell,Otterhaus/K&F Construction,1:21:29,510164,219.64526565017,243.98566179007,
Men Pro/Cat 1,22,44223,Steven,Kusy,District Velocity Racing p/b Bicycle Pro Shop,1:21:30,306704,100,243.98566179007,
Men Pro/Cat 1,23,95037,Colin,Fitzgerald,Bike Works p/b Fred Beans,1:21:30,234908,217.70193274614,243.98566179007,
Men Pro/Cat 1,24,31992,Dimitri,Lemus,Total Civil Construction p/b Battley Harley-Davids,1:21:30,335300,297.74451464825,243.98566179007,
Men Pro/Cat 1,25,175333,Maximus,Anderson,Kelly Benefits Strategies Elite Cycling Team,1:21:30,573896,227.40214671373,243.98566179007,
Men Pro/Cat 1,26,5025,Preston,Buehrer,Velocio Northeast,1:21:30,290822,310.73107409813,243.98566179007,
Men Pro/Cat 1,27,92492,Baris,Aytan,CRCA/Foundation Elite Team,1:21:30,413052,260.65130689159,243.98566179007,
Men Pro/Cat 1,28,160143,Vincent,Rhino,CRCA GoodGuys Racing,1:21:30,529563,291.68139659339,243.98566179007,
Men Pro/Cat 1,29,182383,David,Gabrick,CS Velo Racing,1:21:30,571633,229.53892565681,243.98566179007,
Men Pro/Cat 1,30,242105,Nicolas alejandro,Acevedo mogolln,Rockland cycling  velo,1:21:30,0,100,243.98566179007,
Men Pro/Cat 1,31,118323,Erlin,Garcia,Rockland cycling Velo,1:21:30,428602,286.53845151551,243.98566179007,
Men Pro/Cat 1,32,22856,Stalin,Quiterio cuello,CRCA/Dave Jordan Racing,1:21:31,307825,203.75659672749,243.98566179007,
Men Pro/Cat 1,33,20103,Zachary,Felpel,ROCKETS CYCLING TEAM,1:21:31,220467,219.09321924694,243.98566179007,
Men Pro/Cat 1,34,75768,Josh,Rovner,Jamison Cannondale,1:21:31,369460,250.15586281962,243.98566179007,
Men Pro/Cat 1,35,147506,Mario,Irvin crespo,CRCA/Good Guys Racing,1:21:38,526444,227.4609381366,267.37108278836,
Men Pro/Cat 1,36,134499,Matthew,Kitchen,Project 412,1:21:39,497453,264.43762334313,267.37108278836,
Men Pro/Cat 1,37,5315,Jonathan,Marshall,QCW P/B Cadence Cycling,1:21:39,277019,237.59033163209,267.37108278836,
Men Pro/Cat 1,38,5694,Rider,Unknown,,1:21:39,0,100,267.37108278836,
Men Pro/Cat 1,39,73512,Andrew,Dudle,Bike Works p/b Fred Beans,1:21:43,270507,215.98930247439,280.36298334296,
Men Pro/Cat 1,40,659,Glenn,Ferreira,Cycles 54,1:21:44,240153,234.63452360605,280.36298334296,
Men Pro/Cat 1,41,4043,Joshua,Friedman,Project 412,1:21:45,119871,306.44977094317,280.36298334296,
Men Pro/Cat 1,42,62867,Edekson,Pena,,1:21:46,353764,181.07142857143,280.36298334296,
Men Pro/Cat 1,43,4059,Johann,Burrowes,WS United,1:21:47,198228,322.61396804762,280.36298334296,
Men Pro/Cat 1,44,30430,Bobby,Bailey,Schell Brothers Cycling,1:21:47,142091,100,280.36298334296,
Men Pro/Cat 1,DNF,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,,362104,260.57373320985,292.0556938421,
Men Pro/Cat 1,DNF,232900,Ausiel,Romero,,,617228,403.95879593928,292.0556938421,
Men Pro/Cat 1,DNF,49920,Aaron,Barr,ROCKETS CYCLING TEAM,,162406,212.76463074848,292.0556938421,
Men Pro/Cat 1,DNF,92250,Cesar,Gallego,Jamison/Cannondale,,414381,162.98437981866,292.0556938421,
Men Pro/Cat 1,DNF,226236,Darnell,Lantigua,Fusion Cycles,,0,203.20306283909,292.0556938421,
Men Pro/Cat 1,DNF,80065,Shawn,Litster,Project 412,,235751,281.51235248202,292.0556938421,
Men Pro/Cat 1,DNF,242106,Csar,Marte,Eibarry 2ndbike,,0,100,292.0556938421,
Men Pro/Cat 1,DNF,1800,Adam,Myerson,Cycle-Smart/ShiftGear/Bianchi,,52534,242.25360071269,292.0556938421,
Men Pro/Cat 1,DNF,165584,Santiago,Pelaez,CRCA/Dave Jordan Racing,,560273,268.3896434579,292.0556938421,
Men Pro/Cat 1,DNF,171019,Briton,John,,,0,168.20175438596,292.0556938421,
Women Pro/Cat 1/2/3,1,7238,Colleen,Gulick,Team Skyline,1:06:03,180423,328.40197371917,304.23922863227,
Women Pro/Cat 1/2/3,2,130642,Danielle,Morshead,LA Sweat,1:06:04,499797,364.15951151292,312.62692718331,
Women Pro/Cat 1/2/3,3,107709,Stephanie,Halamek,Philly Bike Expo,1:06:04,459420,381.22402758769,321.01462573436,
Women Pro/Cat 1/2/3,4,101930,Rachel,Canning,Levine Law Group - CCB,1:06:04,0,387.69425631357,329.4023242854,
Women Pro/Cat 1/2/3,5,21690,Jessica,Chong,Bike Works p/b Fred Beans,1:06:05,303840,309.20125727604,337.79002283644,
Women Pro/Cat 1/2/3,6,190145,Bethany,Matsick,Bike Works p/b Fred Beans,1:06:05,591750,382.55054596806,346.17772138749,
Women Pro/Cat 1/2/3,7,117884,Katherine,Sarkisov,LUX-CTS p/b Specialized,1:06:06,448414,404.4314418294,354.56541993853,
Women Pro/Cat 1/2/3,8,108770,Megan,Sybeldon,Team Skyline,1:06:06,466135,370.96524420169,362.95311848957,
Women Pro/Cat 1/2/3,9,135629,Alyssa,Sarkisov,dcdevo Racing Academy,1:06:06,487381,496.94286464358,371.34081704062,
Women Pro/Cat 1/2/3,10,180596,Lisa,Jacob,Fearless Femme Racing,1:06:07,0,400,379.72851559166,
Women Pro/Cat 1/2/3,11,167246,Tiffany,Thomas,LA Sweat,1:06:08,560575,377.79404761905,388.11621414271,
Women Pro/Cat 1/2/3,12,132380,Lidia,Cusack,dcdevo Racing Academy,1:06:08,486629,472.45365021008,396.50391269375,
Women Pro/Cat 1/2/3,13,153900,Stephanie,Ritter,Opus One Velo,1:06:08,534841,405.35178066018,404.89161124479,
Women Pro/Cat 1/2/3,14,130650,Paige,Kostanecki,ButcherBox Cycling p/b LOOK,1:06:09,476619,423.13210593028,413.27930979584,
Women Pro/Cat 1/2/3,15,72780,Flora,Yan,CWA Racing P/b Goldman Sachs ETFs,1:06:10,379241,372.89074059532,421.66700834688,
Women Pro/Cat 1/2/3,16,230170,Kimberly,Stoveld,Unattached,1:06:16,621830,475.34975738317,430.05470689792,
Women Pro/Cat 1/2/3,17,132439,Olivia,Sandoval,Kelly Benefits Strategies Elite Cycling,1:07:36,486603,485.49843946855,467.79935037762,
Women Pro/Cat 1/2/3,18,190556,Betty,Hasse,Levine Law Group - CCB,1:07:37,567098,413.37061109808,467.79935037762,
Women Pro/Cat 1/2/3,19,73926,Elizabeth,Harden,Levine Law Group - CCB,1:07:37,395236,446.89763267993,467.79935037762,
Women Pro/Cat 1/2/3,20,228895,Annie,Yeager,Kelly Benefits Strategy Elite Cycling Team,1:07:37,606103,446.02485525975,467.79935037762,
Women Pro/Cat 1/2/3,21,141111,Julianna,Rutecki,Vitesse,1:07:37,551692,390.24673514239,467.79935037762,
Women Pro/Cat 1/2/3,22,44357,Ashley,Weaver,LA Sweat,1:07:37,334082,442.67018082605,467.79935037762,
Women Pro/Cat 1/2/3,23,160909,Emily,Curley,Levine Law Group - CCB,1:07:37,542508,441.04917974278,467.79935037762,
Women Pro/Cat 1/2/3,24,142511,Ella,Brenneman,Kelly Benefits Strategies Elite Cycling Team,1:07:37,454654,503.42804634277,467.79935037762,
