Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Devil Omnium - RR,2018-01-20,Men  Cat. 4/5,11,68,398.42586330898,
Sun Devil Omnium - TT,2018-01-20,Men Collegiate   C,2,17,434.375,
Sun Devil Omnium - TT,2018-01-20,Men  - Cat. 4/5,5,34,386.27785233844,
Sun Devil Omnium - Crit,2018-01-21,Men Collegiate 25 Minute  C,DNF,19,566.37452899602,
 505 Cycling Classic - TT,2018-04-7,Men 19+ Cat 4,5,19,394.20746493072,
 505 Cycling Classic - Crit,2018-04-7,Men 19+ Cat 4,7,25,422.76876475306,
 505 Cycling Classic - Crit,2018-04-8,Men 19+ Cat 4,7,25,414.37924427694,
 505 Cycling Classic - RR,2018-04-8,Men 19+ Cat 4,6,27,399.0906609436,
Avondale Criterium Series,2019-01-20,Men  - Cat. 4,10,32,426.31160546875,
Avondale Criterium Series,2019-01-20,Men  - Cat. 3/4,1,39,379.406,
Avondale Criterium Series,2019-01-27,Men  - Cat. 3/4,12,37,436.21394965278,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,5,41,357.73170879977,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Collegiate MB,1,10,351.57983333333,
Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Collegiate MB,1,12,355.99620330735,
A Race Against Time ,2019-02-9,Men  15+ M3,2,12,357.61541465856,
San Tan Criterium ,2019-02-10,Men   Cat. 3/4,8,43,422.3188627451,
San Tan Criterium ,2019-02-10,Men   Cat. 2/3,4,32,388.19596700689,
Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,1,46,305.19737985357,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,11,46,385.13709288158,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,8,44,362.69975126263,
Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,6,44,364.4018700507,
Sun Devil Criterium,2019-02-24,Men   Pro/Cat 1/2/3,11,45,345.77424242424,
Sun Devil Criterium,2019-02-24,Men Collegiate 60 Minute  A,3,8,357.892,
Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,2,46,304.99753481043,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,2,46,304.99753481043,
Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,5,45,344.61963636364,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,6,41,351.806875,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,2,41,341.18416389318,
Flapjack Flats Time Trial,2019-03-24,Men Cat 3,1,5,,
 505 Cycling Classic - RR,2019-04-7,Men 19+ Cat 1/2/3,10,15,371.52395238095,
Musselman Criterium,2019-04-13,Men Collegiate A,1,8,343.302,
Tour of the Gila,2019-05-1,Men Cat 3,10,46,370.25599588694,
Tour of the Gila,2019-05-2,Men Cat 3,3,46,322.12878018482,
Tour of the Gila,2019-05-3,Men Cat 3,4,43,309.09512456606,
Tour of the Gila,2019-05-4,Men Cat 3,13,43,393.86757142857,
Tour of the Gila,2019-05-5,Men Cat 3,3,41,323.38775,
Tour of the Gila,2019-05-5,Men Cat 3,3,41,332.09816806846,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,DNF,104,506.8600245098,
3 Bears Time Trial #1,2019-05-19,Men   Cat. 3_1,1,1,,
Flagstaff Omnium - RR,2019-06-1,Men 15+ Pro/Cat 1/2/3,6,9,383.411,
Bike the Bluff Omnium,2019-06-15,Men CAT 3,1,20,346.61213378062,
A Race Against Time ,2020-01-25,Men  15+ MP/1/2,2,4,,
Avondale Criterium,2020-01-26,Men CAT 2/3,16,36,408.65658823529,
Avondale Criterium,2020-01-26,Men Pro/Cat 1/2,14,26,395.89719444444,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men Collegiate   A,1,5,,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Men   Pro/Cat 1/2/3,21,59,386.83535308656,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men Collegiate 45 Minute  A,4,5,,
Santa Catalina Weekend: UA Grand Prix,2020-02-2,Men   Pro/Cat 1/2/3,12,35,395.822859375,
SUN DEVIL CRITERIUM,2020-02-9,Men   Pro/Cat 1/2/3,17,57,401.73877207618,
SUN DEVIL CRITERIUM,2020-02-9,Men Collegiate 60 Minute  A,3,7,354.464,
Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,4,51,282.11650385071,
Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,15,48,362.71416666667,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,18,44,406.06445157046,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,2,44,328.35123263299,
Flapjack Flats Time Trial,2020-02-23,Men   Pro/Cat 1/2,1,6,306.36,
Musselman State Criterium,2020-02-29,Men  CAT 2  Colligiate A,4,12,367.60641666667,
The TriFecta Series - TT,2020-03-7,Men CAT 1/2/3/A,3,12,255.04933333333,
The TriFecta Series - RR,2020-03-8,Men COLLEGIATE CAT 1/2/3/A,3,7,,
41st Mt. Graham Hill Climb,2020-09-27,Men CAT 2,1,6,281.18,
FlapJack Flats Time Trial,2021-02-7,Men  Pro/1/2,2,11,295.486,
Maverick Classics - Crit,2021-03-27,Men Pro/Cat 1/2,31,40,201.34450526316,
Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,DNF,76,250.31144953888,
3 Bears #1 Time Trial,2021-05-2,Men Single Speed   FIXIE 9+,1,4,,
Bike the Bluff AZ State Championship Road Race,2021-06-19,Men Pro/Cat 1/2,2,26,129.42307692308,
Joe Martin Stage Race - Elite Men 1 2,2021-08-26,Men Cat 1-2,1,44,272.93326462003,
Joe Martin Stage Race - Elite Men 1 2,2021-08-27,Men Cat 1-2,9,42,297.4916896765,
Joe Martin Stage Race - Elite Men 1 2,2021-08-28,Men Cat 1-2,8,36,137.22222222222,
Joe Martin Stage Race - Elite Men 1 2 - GC,2021-08-28,Men Cat 1-2,1,30,127.5,
Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 1-2,17,34,154.16666666667,
AZ State Tandem & ITT Championships & 3 Bears #2,2021-09-19,Men Senior  Pro 1/2,3,5,,
Race Against Time,2022-01-22,Men Senior   Pro/1/2,3,5,,
McDowell Mountain Crit,2022-01-30,Men Senior  Pro 1/2,7,23,253.68909386769,
Flapjack Flats 2022,2022-02-6,Men Senior  Pro 1/2,3,6,151.66666666667,
La Vuelta a Santa Catalina - RR,2022-02-12,Men Senior  Pro/1/2/3,3,42,224.93512508563,
La Vuelta a Santa Catalina,2022-02-13,Men Senior  Pro/1/2/3,6,24,214.97333082747,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,19,91,95,
Valley of the Sun Stage Race,2022-02-18,Men Pro/Cat 1,20,75,97.837837837838,
Valley of the Sun Stage Race,2022-02-19,Men Pro/Cat 1,17,89,234.83589327992,
Valley of the Sun Stage Race,2022-02-20,Men Pro/Cat 1,48,75,211.76408366992,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,24,74,100.54054054054,
Tucson Bicycle Classic,2022-03-4,Men Pro/Cat 1,17,67,97.121212121212,
Tucson Bicycle Classic,2022-03-5,Men Pro/Cat 1,27,71,250.96188555454,
Tucson Bicycle Classic,2022-03-6,Men Pro/Cat 1,36,70,249.93387419374,
KEN FORBES MEMORIAL CITERIUM,2022-03-12,Men  Cat 1,4,9,216.47950249307,
Bicycle Ranch Tucson Kino Criterium,2022-03-13,Men Open Cat PR/1/2,9,22,213.33575882395,
Hillsboro Classic,2022-03-19,Men Cat 1/2/3,3,16,244.91374142704,
South Mountain Bike Classic,2022-03-26,Men Pro/Cat 1/2,1,14,197.41994012416,
Tour of the Gila - Stage 1,2022-04-27,Men Elite Pro/Cat 1,19,75,159.19890677392,
Tour of the Gila - Stage 2,2022-04-28,Men Elite Pro/Cat 1,33,68,222.52703164766,
Tour of the Gila - Stage 3,2022-04-29,Men Elite Pro/Cat 1,21,64,100.625,
Tour of the Gila - Stage 4,2022-04-30,Men Elite Pro/Cat 1,35,62,188.30582144214,
Tour of the Gila Road Race,2022-05-1,Men Elite Pro/Cat 1,20,60,195.65086766851,
Tour of the Gila GC Results,2022-05-1,Men Elite Pro/Cat 1,17,49,101.66666666667,
3 Bears #1 Time Trial,2022-05-15,Men Senior  Pro 1/2,1,3,,
Walmart Joe Martin  Stage Race - 1/2 Stage 1,2022-05-19,Men 1/2,26,89,259.88282244793,
Walmart Joe Martin  Stage Race - 1/2 Stage 2,2022-05-20,Men 1/2,8,86,225.27838779229,
Walmart Joe Martin Stage Race - 1/2 Stage 3,2022-05-21,Men 1/2,4,80,129.375,
Walmart Joe Martin Stage Race - 1/2 Stage 4,2022-05-22,Men 1/2,26,78,222.62354831247,
Walmart Joe Martin Stage Race - 1/2 GC,2022-05-22,Men 1/2,8,66,132.80303030303,
Bob Cook Memorial Mt. Evans Hill Climb,2022-07-23,SM 1-2,12,21,344.53734293887,
Cycle to the Summit,2022-08-13,Men Senior Open PRO-CAT 12,4,12,140,
Valley of the Sun Stage Race - TT,2023-02-17,Men Pro/Cat 1,28,90,100,
Valley of the Sun Stage Race - RR,2023-02-18,Men Pro/Cat 1,24,90,247.26018150676,
Valley of the Sun Stage Race,2023-02-18,Men Pro/Cat 1,23,84,98.095238095238,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Pro/Cat 1,65,87,242.56193781743,
Hillsboro Classic RR & TT,2023-03-11,Men Cat 1/2/3/A,2,11,228.9529637091,
Maverick Classic - Crit,2023-03-25,Men Pro/1/2-Col A,32,45,251.49692650397,
Maverick Classic - RR,2023-03-26,Men Pro/1/2-Col A,17,46,278.11835030461,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,63,178,226.42526854191,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,84,174,253.6351764735,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,46,160,99.0625,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,98,158,227.30618112096,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,50,156,234.85992774015,
Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,25,117,158.74688147246,
Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,41,115,236.35358907799,
Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,27,105,97.5,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,53,104,207.12364381743,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,53,104,242.32341223059,
Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,30,95,230.92195371404,
Tour of the Gila,2023-04-30,Pro/Cat 1,25,75,143.71621621622,
Spirit Hound's Sunshine Hill Climb Presented by Excel Sports/Shimano,2023-06-4,Men SM P-123,6,14,191.42857142857,
Table Mountain Race Series,2023-06-7,Men SM 1-23,2,52,224.58280455276,
Modern Market Criterium,2023-06-11,Men SM P-12,1,13,216.49524383602,
Table Mountain Race Series,2023-06-14,SM 1-23,5,64,242.31485598919,
2023 USA Cycling Professional Road National Championships,2023-06-22,Men Senior Pro-Cat 1,DNF,29,232.14285714286,
2023 USA Cycling Professional Road National Championships,2023-06-25,Men Senior Pro-Cat 1,35,117,244.39473262844,
Table Mountain Race Series,2023-07-12,SM 1-23,11,69,259.0599808516,
Table Mountain Race Series 7,2023-07-19,Men SM 1-23,17,87,250.38872530633,
Table Mountain Race Series,2023-08-2,SM 1-23,19,91,319.17043492138,
Table Mountain Race Series,2023-08-9,SM 1-23,13,89,284.94315502626,
The Broadmoor Cycle to the Summit - Competitive,2023-08-12,Men SM P-12,6,8,166.25,
Green Mountain Stage Race - Stage 1 Time Trial,2023-09-1,Men Pro/1/2,29,125,138.79032258065,
Green Mountain Stage Race - Stage 2 Circuit Race,2023-09-3,Men Pro/1/2,50,122,268.45288165713,
Green Mountain Stage Race - Stage 3 Road Race,2023-09-3,Men Pro/1/2,15,118,133.43220338983,
Green Mountain Stage Race - Stage 4 Criterium,2023-09-4,Men Pro/1/2,48,106,275.95765020282,
Green Mountain Stage Race - General Classification,2023-09-4,Men Pro/1/2,30,125,141.17924528302,
Valley of the Sun Stage Race,2024-02-16,Men Pro/Cat 1,32,99,100.81632653061,
Valley of the Sun Stage Race,2024-02-17,Men Pro/Cat 1,43,99,267.53491883364,
Valley of the Sun Stage Race,2024-02-18,Men Pro/Cat 1,64,94,250.7108851704,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,23,128,136.09375,
Tucson Bicycle Classic,2024-02-23,Men Pro/Cat 1/2,15,115,133.64035087719,
Tucson Bicycle Classic,2024-02-24,Men Pro/Cat 1/2,64,120,254.44834720111,
Tucson Bicycle Classic,2024-02-25,Men Pro/Cat 1/2,61,115,257.66510226601,
Las Cruces TimeTrial & Hillsboro Road Race,2024-03-9,Men Cat 1/2/3/A,4,9,263.6612955931,
Frostbite Time Trial,2024-03-16,Men SM P-12,9,13,160.83333333333,
Maverick Classic,2024-03-23,Men Pro/1/2-Col A,24,53,269.81009046232,
Maverick Classic,2024-03-24,Men Pro/1/2-Col A,10,54,277.17689716751,
Oredigger Classic,2024-03-30,Men SM P-12,8,34,238.30305633487,
The Bear,2024-03-30,Men 30-39 Cat 1,1,17,212.5,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,49,192,222.4365531054,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,49,192,222.13130629334,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,49,192,98.483146067416,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,140,169,285.47660098602,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,43,124,101.93548387097,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,47,150,243.57105198061,
