Race Name,Race Date,Category Name,Place,Total Racers,Points
Litespeed BMW Twilight Criterium,2012-08-18,Women CAT 3/4  ,12,22,528.97731048023,
Fouche Gap Road Race,2013-03-30,Women CAT 1/2/3 Open,6,17,389.11976903505,
Terrapin Twilight Criterium,2013-04-27,Women Cat 3/4,12,26,496.38139194139,
Global BMW Sandy Springs Cycling Challenge,2013-05-5,Women Cat 3/4,5,14,461.53493967738,
Historic Brooks Road Race,2014-03-8,Women123  ,7,9,477.78905032691,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Cat 3/4,34,36,618.06624139063,
USA Cycling Crit Nationals,2016-04-17,Women Non-Championship Cat 3/4,7,16,494.08852868838,
Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,50,55,509.76680769231,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,31,66,397.14927272727,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Women F CAT 1/2/3,6,10,503.895,
The Rock Hill Criterium,2017-04-22,Women CAT 3/4/5,9,33,490.47641666667,
Caromont Criterium,2017-04-23,Women Cat 3/4/5,5,20,472.91203703704,
Caromont Criterium,2017-04-23,Women Pro 1/2/3,45,48,454.85847222222,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,40,56,463.38470238095,
Tour of the Southern Highlands - Stage 3,2019-03-2,Women  Cat 3,8,13,511.52327777778,
Tour of the Southern Highlands - Stage 4,2019-03-3,Women  Cat 3,9,12,516.60488888889,
Tour of the Southern Highlands - GC,2019-03-3,Women  Cat 3,9,12,527.20808123364,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,56,58,475.04214285714,
