First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Neal,Stoeckel,The Zeppelin Criterium,2013-06-15,Men Masters  35-39,4,19,283.32955555556,
Jason,Walters,Tour of Colts Neck,2013-05-5,Men Master  35+,20,21,372.3902,
Jason,Walters,Tour of Colts Neck,2013-05-5,Men Master  35+,20,21,372.3902,
Darin,Bedle,Olde Mill Inn Tour of Basking Ridge,2012-09-3,Men Master  35-99,18,40,288.9949,
William,Wisse,Tour of High Bridge,2012-09-1,Men Master  35-99,4,14,292.95837909951,
Darin,Bedle,New Jersey Criterium Championships,2012-08-26,Men Cat1/2/3  ,24,29,314.30289285714,
William,Wisse,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  35-99,7,25,260.77909585815,
Darin,Bedle,NJ State Masters/Juniors Crit Champs,2012-08-19,Men Master  35-99,9,25,279.57512781087,
Neal,Stoeckel,Tour de Fair Haven,2012-08-12,Men Master  35-99,20,59,293.5774137931,
Neal,Stoeckel,Watermelon Crit,2012-06-2,Masters 35+,7,22,287.78555187642,
Timothy,Orr,NJBA Team Challenge,2012-05-12,Men Master  35-99,2,15,269.91766509516,
Jason,Walters,NJBA Team Challenge,2012-05-12,Men Master  35-99,8,15,331.5398385179,
Darin,Bedle,Tour of Colts Neck,2012-05-6,Men Masters  35-39,11,26,283.81358259106,
Jason,Walters,CTS Manny Lopez Memorial Rahway River Park Crit,2012-04-15,Masters 35+,12,39,276.43938822666,
Neal,Stoeckel,Tour of High Bridge,2011-08-6,Men Master  35-99 ,4,8,293.80891111111,
Darin,Bedle,SJ Crit Omnium #3,2011-07-4,Master Men 35-99,3,16,257.20710376473,
Victor,Rallo,Zeppelin Criterium,2011-06-18,Master Men 35-99,1,12,243.47705699973,
Jason,Walters,Zeppelin Criterium,2011-06-18,Master Men 35-99,2,12,256.75504749977,
William,Wisse,Zeppelin Criterium,2011-06-18,Master Men 35-99,4,12,283.31102849986,
Darin,Bedle,Zeppelin Criterium,2011-06-18,Master Men 35-99,7,12,323.145,
Paul,Ganun,Zeppelin Criterium,2011-06-18,Master Men 35-99,8,12,336.42299050005,
Paul,Ganun,Zeppelin Criterium,2011-06-18,Cat 3 Men,11,19,352.27638888889,
Jason,Walters,Tour of Colt's Neck,2011-05-1,Masters 35+,5,30,229.17916304052,
William,Wisse,Tour of Colt's Neck,2011-05-1,Masters 35+,6,30,233.37655653615,
Thomas,Shebell,Tour of Colt's Neck,2011-05-1,Masters 35+,13,30,262.75831100553,
Victor,Rallo,Tour of Colt's Neck,2011-05-1,Masters 35+,16,30,275.3504914924,
Neal,Stoeckel,Tour of Colt's Neck,2011-05-1,Masters 35+,23,30,304.73224596178,
Timothy,Orr,Tour of Colt's Neck,2011-05-1,Masters 35+,26,30,317.32442644865,
William,Wisse,Tour of Colt's Neck,2011-05-1,Cat 3,5,36,267.54512611849,
Paul,Ganun,Tour of Colt's Neck,2011-05-1,Cat 3,21,36,328.54493058004,
Timothy,Hall,Tour of Colt's Neck,2011-05-1,Cat 4,46,68,445.72001281925,
Darin,Bedle,Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat1/2/3   ,11,33,228.9983125,
Darin,Bedle,Course de Marlton-Evesham-Marlton,2010-08-22,Men Master  45-99 ,8,41,326.52319196528,
Timothy,Orr,Freedom Tour,2010-07-25,Mens Cat 3,6,27,285.78323076923,
Paul,Ganun,Freedom Tour,2010-07-25,Mens Cat 3,14,27,316.01,
Thomas,Shebell,Ronde Van Mullica,2010-07-18,Master 35+,25,44,345.48729157901,
Neal,Stoeckel,Circuito de Evesham,2010-07-4,Men 3   ,7,52,265.26902940939,
Paul,Ganun,Circuito de Evesham,2010-07-4,Men 3   ,22,52,302.31737325007,
Darin,Bedle,Heart House/CADV Grand Prix,2010-07-3,Men Master  45-99 ,3,17,307.2485,
Darin,Bedle,Heart House/CADV Grand Prix,2010-07-3,Men 1/2/3   ,16,35,215.74198039216,
Todd,Stodolski,Heart House/CADV Grand Prix,2010-07-3,Men Master  35-99 ,12,20,318.41877380952,
Darin,Bedle,Hills of Somerset County Road Race,2010-05-29,Men Pro/1/2   ,97,122,,
Neal,Stoeckel,Saturday Crits,2010-05-29,Men 3   ,4,51,290.71333145062,
Darin,Bedle,BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,54,77,213.36610052383,
Darin,Bedle,BLP 2209 Grand Prix,2010-05-16,Men Master 45-99 ,6,75,338.36021621622,
Jason,Walters,Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,1,54,190.20166666667,
Darin,Bedle,Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,26,54,199.27419753086,
Thomas,Shebell,Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,29,54,200.36290123457,
Timothy,Orr,Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,30,54,200.72580246914,
Timothy,Orr,Blueberry Circuit Race,2010-04-11,Men Master 35-99 ,17,46,282.94561594203,
Thomas,Shebell,Blueberry Circuit Race,2010-04-11,Men Master 35-99 ,26,46,304.87268115942,
William,Wisse,Branchbrook Park Spring Series,2010-03-27,Men Master 35+,5,34,259.42840196078,
Darin,Bedle,Branchbrook Park Spring Series #2,2010-03-20,Men - 1/2/3,18,54,188.88888888889,
Thomas,Shebell,Branchbrook Park Spring Series #2,2010-03-20,Men - 1/2/3,20,54,191.11111111111,
Thomas,Shebell,Branchbrook Park Spring Series #2,2010-03-20,Men Master 35+,43,46,337.17391304348,
