Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A                                    ,1,4857,Nick,Garcia,US Military Academy,1:01:03,289626,249.66,240.57221282797,
Men A                                    ,2,20697,Ansel,Dickey,Killington Mountain School,1:01:03,311588,338.31,244.87631642655,
Men A                                    ,3,4875,Brenden,Siekman,US Military Academy,1:01:03,289102,283.20839821637,249.18042002513,
Men A                                    ,4,9915,Brendan,Rhim,Killington Mountain School Cycling Team,1:01:04,282640,316.21,253.48452362371,
Men A                                    ,5,8513,Charlie,Avis,Princeton University,1:01:04,224306,211.59297886132,257.78862722229,
Men A                                    ,6,32895,Andre,Rauh,University of Delaware,1:01:04,354336,384.82869769903,262.09273082087,
Men A                                    ,7,975,Michael,Rea,University of Vermont,1:01:04,214496,259.88,266.39683441945,
Men A                                    ,8,28010,Eran,Preble,University of Delaware,1:01:05,341040,332.89,270.70093801803,
Men A                                    ,9,852,Connor,Sallee,University of Connecticut,1:01:05,210129,344.07130563569,275.00504161661,
Men A                                    ,10,18573,Daniel,Blizzard,Yale University,1:01:05,308212,310.79,279.30914521519,
Men A                                    ,11,28001,Steven,Rusnak,US Military Academy,1:01:05,230108,273.85008240224,283.61324881377,
Men A                                    ,12,43640,Vinnie,Depalma,University of Pittsburgh,1:01:06,356094,366.57184200161,287.91735241235,
Men A                                    ,13,2293,Stephen,Wright,Hamilton College,1:01:06,215516,320.32,292.22145601093,
Men A                                    ,14,43605,Maximilian,Jentzsch,Dartmouth College,1:01:06,368089,313.53561453057,296.52555960951,
Men A                                    ,15,5444,Alex,Abarbanel-grossman,Middlebury College,1:01:06,276886,319.35,300.82966320809,
Men A                                    ,16,28050,Andrew,Lysaght,Massachusetts Institute of Technology,1:01:06,327318,350.56243148404,305.13376680667,
Men A                                    ,17,4992,Robert,Burnett,Franklin and Marshall College,1:01:06,579,278.98857985764,309.43787040525,
Men A                                    ,18,5025,Preston,Buehrer,Boston University,1:01:06,290822,394.24,313.74197400383,
Men A                                    ,19,5317,Samson,Mchugh,University of Pittsburgh,1:01:06,290653,259.79,318.04607760241,
Men A                                    ,20,27970,Joseph,Near,Massachusetts Institute of Technology,1:01:06,329626,353.1700609097,322.35018120099,
Men A                                    ,21,12176,Michael,Farrar,Northeastern University,1:01:06,298816,366.73,363.23916538751,
Men A                                    ,22,7485,Joseph,Reis,University of Vermont,1:01:06,295919,268.61,363.23916538751,
Men A                                    ,23,28053,Sebastien,Gauthier,Massachusetts Institute of Technology,1:01:06,337424,355.54907179116,363.23916538751,
Men A                                    ,24,28013,Hunter,Resek,University of New Hampshire,1:01:07,315400,305.61,363.23916538751,
Men A                                    ,25,28060,Daniel,Holmdahl,Dartmouth College,1:01:07,334154,347.72599812407,363.23916538751,
Men A                                    ,26,10241,Adam,Bry,Massachusetts Institute of Technology,1:01:07,307430,295.64380220132,363.23916538751,
Men A                                    ,27,6043,Steven,Francisco,University of Delaware,1:01:08,341036,403,363.23916538751,
Men A                                    ,28,3538,Jeremy,Jo,Tufts University,1:01:08,241707,366.83,363.23916538751,
Men A                                    ,29,1573,Zachary,Labry,Massachusetts Institute of Technology,1:01:08,235849,327.59,363.23916538751,
Men A                                    ,30,5486,Ben,Emmert-aronson,Boston University,1:01:09,223962,355.41,363.23916538751,
Men A                                    ,31,4974,Mike,Mccafferty,Rutgers University-New Brunswick/Piscatawa,1:01:09,271206,355.41,363.23916538751,
Men A                                    ,32,14822,Colby,Samstag,University of Pennsylvania,1:01:09,307696,372.52470869769,363.23916538751,
Men A                                    ,33,28056,Ian,Forsyth,Yale University,1:01:09,334138,355.41,363.23916538751,
Men A                                    ,34,10255,Dominic,Caiazzo,Northeastern University,1:01:09,309324,351.74,363.23916538751,
Men A                                    ,35,28012,Kevin,Ordons,University of Pittsburgh,1:01:10,338510,287.06113470213,363.23916538751,
Men A                                    ,36,5014,James,Bolognani,University of New Hampshire,1:01:10,291463,308.32,363.23916538751,
Men A                                    ,37,10288,Patrick,Doumont,US Military Academy,1:01:10,302976,397.68783148333,363.23916538751,
Men A                                    ,38,4856,Gregory,Keith,US Military Academy,1:01:12,276967,356.4834094727,363.23916538751,
Men A                                    ,39,28052,Zachary,Ulissi,Massachusetts Institute of Technology,1:01:15,337398,305.03028044827,404.12814957402,
Men A                                    ,40,10143,Matthew,Nichols,Dartmouth College,1:01:23,270026,340.82319119063,410.58430497189,
Men A                                    ,41,27935,Jacob,Warshaw,University of Vermont,1:01:25,329838,354.55,410.58430497189,
Men A                                    ,42,28018,Adam,Capatch,Pennsylvania State University,P&P,336448,425.96,417.04046036976,
Men A                                    ,43,7196,Ryan,Smolko,Kutztown University of Pennsylvania,P&P,201783,273.03,421.34456396834,
Men A                                    ,44,5077,Peter,Hagerty,Rochester Institute of Technology,P&P,258621,366.0818224957,425.64866756692,
Men A                                    ,45,1160,Ian,Sullivan,Vermont Law School,P&P,199341,260,429.9527711655,
Men A                                    ,46,11446,Andrew,Bennett,Tufts University,P&P,282292,352.78424749305,434.25687476408,
Men B                                    ,1,14999,Taylor,Smith,University of New Hampshire,0:46:22,302248,371.12,335.9073452997,
Men B                                    ,2,27933,Joseph,Halo,Pennsylvania State University,0:46:22,336958,393.36533635188,340.72076185419,
Men B                                    ,3,18572,Nicholas,Geiser,Yale University,0:46:24,307862,445.92,345.53417840869,
Men B                                    ,4,28096,Connor,Walsh,Rochester Institute of Technology,0:46:44,339402,350.14,350.34759496319,
Men B                                    ,5,1726,Peter,Vollers jr.,Killington Mountain School Cycling Team,0:46:44,,421.07,355.16101151768,
Men B                                    ,6,12178,Byron,Hood,Harvard University,0:46:45,303337,469.73609662293,359.97442807218,
Men B                                    ,7,28017,James,Kennedy,University of New Hampshire,0:46:45,341846,412.8,364.78784462667,
Men B                                    ,8,29750,Eric,Burge,McGill University,0:46:45,,387.51673960747,369.60126118117,
Men B                                    ,9,12207,Matthew,Mosca,Franklin and Marshall College,0:46:45,259597,446.61592605309,374.41467773566,
Men B                                    ,10,28049,Brandon,Knettel,Lehigh University,0:46:45,338692,400.78,379.22809429016,
Men B                                    ,11,23714,Samuel,Cowans,Bucknell University,0:46:45,313484,444.31,384.04151084465,
Men B                                    ,12,10292,Thomas,Devane,US Military Academy,0:46:45,,425.01,388.85492739915,
Men B                                    ,13,29797,Andrew,Weinstein,Princeton University,0:46:45,344388,428.55928032793,393.66834395364,
Men B                                    ,14,4893,Brian,Tino,Bucknell University,0:46:45,290067,445.56735299732,398.48176050814,
Men B                                    ,15,28906,Ian,Bensco,Pennsylvania State University,0:46:46,283979,466.89747997648,403.29517706264,
Men B                                    ,16,6227,Matthew,Warbrick,Rensselaer Polytechnic Institute,0:46:46,244750,468.90990124988,408.10859361713,
Men B                                    ,17,41515,Brett,Wachtendorf,Pennsylvania State University,0:46:46,344034,403.95029338396,412.92201017163,
Men B                                    ,18,28077,Ross,Creed,Temple University,0:46:46,339204,450.96,417.73542672612,
Men B                                    ,19,92674,Benjamin,Woolston,Massachusetts Institute of Technology,0:46:46,370557,455.49751559782,422.54884328062,
Men B                                    ,20,43611,David,Brown,University of Vermont,0:46:46,369389,445.35903632174,427.36225983511,
Men B                                    ,21,10301,Kevin,Rutherford,US Military Academy,0:46:46,303310,382.13,465.86959227108,
Men B                                    ,22,2789,Mackenzie,Wilsey,Rensselaer Polytechnic Institute,0:46:47,238210,446.90331969764,465.86959227108,
Men B                                    ,23,43540,Brian,Coate,Northeastern University,0:46:47,360895,422.55,465.86959227108,
Men B                                    ,24,28104,Paul,Strein,US Military Academy,0:46:48,332138,427.47,465.86959227108,
Men B                                    ,25,28008,Josef,Freundorfer,McGill University,0:46:48,,400,465.86959227108,
Men B                                    ,26,19638,Jonathan,Cusick,University of Vermont,0:46:49,311533,507.62813428439,465.86959227108,
Men B                                    ,27,5473,Matthew,Titus,Rensselaer Polytechnic Institute,0:46:49,275706,509.8129929158,465.86959227108,
Men B                                    ,28,19944,Michael,Carroll,Columbia University-NYC,0:46:50,280128,454.55,465.86959227108,
Men B                                    ,29,43598,Jack,Kisseberth,Tufts University,0:46:50,368473,436.14725152508,465.86959227108,
Men B                                    ,30,10349,Andrew,Haggerty,Millersville University-Pennsylvania,0:46:50,14607,481.88439875123,465.86959227108,
Men B                                    ,31,45953,Michael,Callahan,Boston University,0:46:51,274619,493.1191547263,465.86959227108,
Men B                                    ,32,28103,Michael,Houghton,US Military Academy,0:46:51,341384,454.55,465.86959227108,
Men B                                    ,33,5377,Spencer,Gilbert,Yale University,0:46:51,275499,410.89,465.86959227108,
Men B                                    ,34,28021,Tanner,Haskins,University of Vermont,0:46:52,326042,478.66988747707,465.86959227108,
Men B                                    ,35,43604,Robert,Allaway,Dartmouth College,0:46:53,366657,453.64,465.86959227108,
Men B                                    ,36,28064,Frank,Lao,University of Delaware,P&P,341034,417.56,504.37692470704,
Men B                                    ,37,10291,David,Hocker,Princeton University,P&P,308944,476.98060112006,509.19034126153,
Men B                                    ,38,26189,Greg,Mcelravy,University of Vermont,P&P,341072,538.4,514.00375781603,
Men B                                    ,39,8999,Alden,Suokko,Killington Mountain School,P&P,299713,455.37,518.81717437052,
Men B                                    ,40,27943,Garrett,Lynch,Harvard University,P&P,250382,498.87902983912,523.63059092502,
Men B                                    ,41,43641,David,Reich,Pennsylvania State University,P&P,256031,477.82863342867,528.44400747952,
Men B                                    ,42,41677,Zachary,Isaacs,Middlebury College,P&P,310212,495.30429098808,533.25742403401,
Men B                                    ,43,10252,Ben,Civiletti,University of Vermont,P&P,232292,411.11,538.07084058851,
Men B                                    ,44,10258,Andy,Godish,Pennsylvania State University,P&P,307409,462.22398208631,542.884257143,
Men B                                    ,45,4979,Matthew,Holub,University of New Hampshire,-1 lap,230491,483.96624416577,547.6976736975,
Men B                                    ,46,5471,Rock,Hwang,Tufts University,-1 lap,289469,500.13407780676,552.51109025199,
Men B                                    ,47,34451,Erik,Gonsiorowsk,Rensselaer Polytechnic Institute,-1 lap,306570,342.94,564.54463163823,
Men B                                    ,DNF,39583,Ryan,Joyce,D'Youville College,,342206,491.83362484417,562.13792336098,
Men B                                    ,DNF,28011,Michael,Garretson,Pennsylvania State University,,218857,389.67,562.13792336098,
Men B                                    ,DNF,27940,Greg,Disanto,University of New Hampshire,,264913,370.73,562.13792336098,
Men C1                                   ,1,28790,Andrew,Da silva,New York University,0:32:49,308579,474.94448275859,424.73007112162,
Men C1                                   ,2,10220,Jacob,Rubin,University of Delaware,0:32:50,205172,436.92,429.39470708322,
Men C1                                   ,3,43614,Andrew,Lopatka,University of Pittsburgh,0:32:50,357625,522.5999320303,434.05934304483,
Men C1                                   ,4,27950,Lucas,Robichaud,University of New Hampshire,0:32:50,342132,554.87280518869,438.72397900643,
Men C1                                   ,5,28686,Jay,Hydren,University of Connecticut,0:32:50,246392,501.50289505211,443.38861496804,
Men C1                                   ,6,2706,David,Kina,University at Buffalo,0:32:50,153884,504.02888246891,448.05325092964,
Men C1                                   ,7,43547,Teddy,Berger,University of Connecticut,0:32:51,,456.08,452.71788689125,
Men C1                                   ,8,10247,Eric,Panicucci,Northeastern University,0:32:51,252920,514.64995834476,457.38252285285,
Men C1                                   ,9,43549,Conor,Madison,University of New Hampshire,0:32:51,370564,504.68658058838,462.04715881446,
Men C1                                   ,10,43550,Forrest,Parsons,University of Vermont,0:32:51,359669,526.03509168234,466.71179477607,
Men C1                                   ,11,10187,Nicholas,Ferra,Drexel University,0:32:51,0307163,453.62,471.37643073767,
Men C1                                   ,12,78391,Andrew,Baker,University of Delaware,0:32:52,368815,384.28587436998,476.04106669928,
Men C1                                   ,13,8679,Nathaniel,Williams,University of Massachusetts-Amherst,0:32:52,220678,250.59,480.70570266088,
Men C1                                   ,14,47944,Nicholas,Esposito,Northeastern University,0:32:52,361646,555.77593006802,485.37033862249,
Men C1                                   ,15,27954,Ian,Boothby,Harvard University,0:32:52,339970,577.78908145812,490.03497458409,
Men C1                                   ,16,43616,Adam,Fender,Temple University,0:32:52,370180,550.58093591392,506.36120044971,
Men C1                                   ,17,27967,Micah,Lerner,Cornell University,0:32:53,334018,561.76774381788,506.36120044971,
Men C1                                   ,18,5338,Eric,Adams,University of Delaware,0:32:53,290984,500,506.36120044971,
Men C1                                   ,19,5034,Matthew,Lewis,Columbia University-NYC,0:32:54,255471,502.74,506.36120044971,
Men C1                                   ,20,43544,William,Hoff,University of Delaware,0:32:54,362154,496.99283409981,506.36120044971,
Men C1                                   ,21,43541,Neal,Overbeck,Drexel University,0:32:55,367354,496.06119479405,506.36120044971,
Men C1                                   ,22,4300,David,Miller,New York University,0:33:02,391332,424.22891755378,522.68742631533,
Men C1                                   ,23,43554,Pat,Mcgowan,University of Connecticut,0:33:06,,569.35991099524,527.35206227694,
Men C1                                   ,24,10260,Christian,Thompson,New York University,0:33:10,281623,455.08941592106,532.01669823854,
Men C1                                   ,25,10257,Jonathan,Gallis,Pennsylvania State University,0:33:27,309080,533.14782863242,536.68133420015,
Men C1                                   ,26,27942,Nicholas,Chen,Cornell University,0:33:56,369761,447.77906653785,543.67828814255,
Men C1                                   ,27,30726,John,Kavouris,University of Pittsburgh,0:33:56,347508,459.97,543.67828814255,
Men C1                                   ,28,27958,Andrew,Wilkens,University of Massachusetts-Amherst,0:34:16,296027,519.14072561989,550.67524208496,
Men C1                                   ,29,43564,Jesse,Gubb,Harvard University,P&P,368101,602.42006382427,555.33987804657,
Men C1                                   ,30,10219,Brendan,Diener,Drexel University,P&P,308810,536.8,560.00451400817,
Men C1                                   ,31,28911,Cody,Slack,Pennsylvania State University,P&P,301524,635.93719319177,564.66914996978,
Men C1                                   ,32,27959,Jonathan,Tang,Pennsylvania State University,P&P,340468,585.47456056259,569.33378593138,
Men C1                                   ,33,43615,Travis,Rabbit,University of Pittsburgh,P&P,368373,612.95627115965,573.99842189299,
Men C1                                   ,34,8828,Benjamin,Kramer,University of New Hampshire,-1 lap,293636,438.7,578.66305785459,
Men C1                                   ,35,47943,Eric,Macedo,University of Delaware,-1 lap,371655,499.88331474816,590.32464775861,
Men C1                                   ,DNF,48095,R.,Wilson tarbox iv,New York University,,283300,461.38525140351,587.99232977781,
Men C1                                   ,DNF,43552,Richard,Ebersole,Temple University,,,584.65764155603,587.99232977781,
Men C1                                   ,DNF,27945,Adam,Nawrot,Rutgers University-New Brunswick/Piscatawa,,291658,494.33420180515,587.99232977781,
Men C2                                   ,1,43571,Ryan,Campbell,Millersville University-Pennsylvania,0:33:27,362894,529.04578253562,397.6766490516,
Men C2                                   ,2,32421,Luis,Leme,US Military Academy,0:33:28,324476,461,406.28761339055,
Men C2                                   ,3,49890,Alexander,Slavitz,Bucknell University,0:33:28,,450.42916213472,414.89857772951,
Men C2                                   ,4,34564,?,Max,Rensselaer Polytechnic Institute,0:33:28,359925,486.43354470392,423.50954206847,
Men C2                                   ,5,43578,Jason,Ceresoli,Rochester Institute of Technology,0:33:29,367075,456.1310990076,432.12050640742,
Men C2                                   ,6,19092,Brian,Case,Bucknell University,0:33:29,311143,454.03,440.73147074638,
Men C2                                   ,7,28078,Nicholas,Wimer,Dartmouth College,0:33:29,,552.26794849538,449.34243508534,
Men C2                                   ,8,43577,Kuat,Yessenov,Massachusetts Institute of Technology,0:33:29,368377,517.40382996908,457.95339942429,
Men C2                                   ,9,18257,Lucas,Harris,Hamilton College,0:33:29,,549.45450215558,466.56436376325,
Men C2                                   ,10,29801,Sam,Nicaise,Massachusetts Institute of Technology,0:33:29,346266,509.61918545804,475.17532810221,
Men C2                                   ,11,43621,Ryan,Cummings,Dartmouth College,0:33:30,361343,575.96,483.78629244116,
Men C2                                   ,12,43647,Michah,Douglas,US Military Academy,0:33:30,,495.65637692024,492.39725678012,
Men C2                                   ,13,28093,John,Mcspedon,Princeton University,0:33:31,338352,557.41579843112,501.00822111908,
Men C2                                   ,14,29726,Adam,Trexler,Yale University,0:33:32,335608,508.94076737648,509.61918545804,
Men C2                                   ,15,43599,Jonathan,Levinsohn,Yale University,0:33:33,,484.59558209031,518.23014979699,
Men C2                                   ,16,27982,Alexander,Creely,Princeton University,0:33:33,334924,527.92637998306,535.45207847491,
Men C2                                   ,17,48971,Daniel,Delbosque,Yale University,0:33:33,,540.25761445208,535.45207847491,
Men C2                                   ,18,43584,Marco,Scheuer,Hamilton College,0:33:33,,580.33509928869,535.45207847491,
Men C2                                   ,19,45947,Walt,Laws-macdonald,Tufts University,0:33:54,301433,469.24345931909,552.67400715282,
Men C2                                   ,20,27986,Zhongrong,Wang,Franklin and Marshall College,0:34:17,335666,586.0333710351,565.59045366125,
Men C2                                   ,21,28684,Ryan,Norris,Rochester Institute of Technology,0:34:18,340690,497.17573311699,565.59045366125,
Men C2                                   ,22,43603,Joseph,Turner,Princeton University,0:34:21,364798,537.36576511295,578.50690016969,
Men C2                                   ,23,4911,Gregory,Wesolowich,Millersville University-Pennsylvania,P&P,258100,500,587.11786450865,
Men C2                                   ,24,5400,Michael,Gaskin,Middlebury College,P&P,290998,474.54372893773,595.7288288476,
Men C2                                   ,25,49889,Tanner,Devoe,Princeton University,P&P,375115,455.488458196,604.33979318656,
Men C2                                   ,26,43576,Richard,Denton,Franklin and Marshall College,P&P,370870,551.57856070329,612.95075752552,
Men C2                                   ,27,27997,Andreas,Wolfe,Boston College,P&P,236805,629.92964737072,630.17268620343,
Men C2                                   ,DNF,43909,Kyle,Helson,Brown University,,368664,598.66481553754,630.17268620343,
Men C2                                   ,DNF,12210,Brian,Brodine,Rochester Institute of Technology,,306359,497.24555746076,630.17268620343,
Men D1                                   ,1,45933,Neal,Weiss,McGill University,0:22:23,,572.44735989506,485.75819733211,
Men D1                                   ,2,48969,Evan,Bauer,Columbia University-NYC,0:22:25,335108,634.18308169268,495.65231776339,
Men D1                                   ,3,26181,Thomas,Calcagni,Drexel University,0:22:26,322232,569.49,505.54643819468,
Men D1                                   ,4,50969,Andrew,Cornelia,University of Vermont,0:22:26,375626,556.55526431756,515.44055862596,
Men D1                                   ,5,47945,Eric,Luke,Northeastern University,0:22:26,,572.50333657121,525.33467905725,
Men D1                                   ,6,36241,Daniel,Gray,Drexel University,0:22:26,365021,564.09,535.22879948853,
Men D1                                   ,7,52972,Tom,Davidson,University of Vermont,0:22:26,,600,545.12291991982,
Men D1                                   ,8,43567,Robert,Newcomb,Cornell University,0:22:27,368310,635.42885206564,555.0170403511,
Men D1                                   ,9,50979,David,Villari,Boston University,0:22:27,354006,489.39256209485,564.91116078239,
Men D1                                   ,10,29729,Sean,Gribbin,University of New Hampshire,0:22:27,19,625.976269349,574.80528121367,
Men D1                                   ,11,28679,David,Brenneman,University of Connecticut,0:22:27,336004,667.28421013648,584.69940164496,
Men D1                                   ,12,28070,Andrew,Merritt,University of Delaware,0:22:27,323124,674.18084704876,594.59352207624,
Men D1                                   ,13,43556,Richard,Crowley,Northeastern University,0:22:27,,645.63636363636,604.48764250753,
Men D1                                   ,14,45940,David,Neider,University of New Hampshire,0:22:28,370301,702.15237149504,614.38176293881,
Men D1                                   ,15,43546,Charles,Li,New York University,0:22:28,341572,549.47222186838,624.2758833701,
Men D1                                   ,16,45934,John,Micozzi,University of New Hampshire,0:22:28,369097,593.62809029548,673.74648552652,
Men D1                                   ,17,45935,Michael,Baird,McGill University,0:22:28,583916,582.96142637437,673.74648552652,
Men D1                                   ,18,43620,Jordan,Caroompas,Boston University,0:22:28,,616.71232535955,673.74648552652,
Men D1                                   ,19,47935,Jeff,Meyerlorentson,University of Vermont,0:22:29,372785,630.69399980831,673.74648552652,
Men D1                                   ,20,43560,Charles,Allen,New York University,0:22:29,368905,612.05120051807,673.74648552652,
Men D1                                   ,21,49911,Tyler,Fitzgerald,University of Vermont,0:22:29,368489,689.03313032771,673.74648552652,
Men D1                                   ,22,45938,Jason,Yu,McGill University,0:22:29,375054,665.10211178375,673.74648552652,
Men D1                                   ,23,40965,Michael,Griffin,University of Massachusetts-Amherst,0:22:30,370391,648.46171332381,673.74648552652,
Men D1                                   ,24,52970,James,Beck,Syracuse University,0:22:30,615978,600,673.74648552652,
Men D1                                   ,25,52971,Aaron,Sprague,Syracuse University,0:23:28,,600,723.21708768295,
Men D1                                   ,26,20730,Nathan,Vaughan,Northeastern University,P&P,346486,670.50854205869,743.00532854551,
Men D1                                   ,DNF,11682,James,Smith,Cornell University,,368668,630.07381032849,743.00532854551,
Men D1                                   ,DNF,45929,Brian,Barringer,University of Delaware,,370713,733.59015928966,743.00532854551,
Men D2                                   ,1,10190,Alexander,Reich,Millersville University-Pennsylvania,0:22:20,309484,579.89235695921,515.61713016538,
Men D2                                   ,2,43593,James,Curtis,Rochester Institute of Technology,0:22:21,0367450,599.9559287079,523.14556772361,
Men D2                                   ,3,5647,Matthew,Smith,Massachusetts Institute of Technology,0:22:21,282005,357.08,530.67400528184,
Men D2                                   ,4,49900,Brandon,Wilson,Hamilton College,0:22:22,509309,667.34339989973,538.20244284006,
Men D2                                   ,5,43627,Mike,Yalch,Millersville University-Pennsylvania,0:22:22,,639.97687962246,545.73088039829,
Men D2                                   ,6,35343,Chris,Carey,Yale University,0:22:23,537389,541.97304796162,553.25931795652,
Men D2                                   ,7,43592,Benjamin,Conley,Hamilton College,0:22:24,369769,622.44117581198,560.78775551475,
Men D2                                   ,8,49903,Samuel,Bulow,Yale University,0:22:24,,645.4343014194,568.31619307298,
Men D2                                   ,9,45942,Stanford,Tran,Brown University,0:22:24,239335,578.33086179185,575.8446306312,
Men D2                                   ,10,28086,Thomas,Nguyen,Brown University,0:22:25,297387,631.94633128624,583.37306818943,
Men D2                                   ,11,45923,Liam,Moynihan,Rensselaer Polytechnic Institute,0:22:26,371728,595.59340890322,590.90150574766,
Men D2                                   ,12,43623,James,Lin,Dartmouth College,0:22:26,,550.48,598.42994330589,
Men D2                                   ,13,43619,Carrick,Porter,Stevens Institute of Technology,0:22:26,368609,570.5850542978,605.95838086412,
Men D2                                   ,14,45941,Colin,Steifel,Rensselaer Polytechnic Institute,0:22:27,365095,640.31674208145,613.48681842234,
Men D2                                   ,15,43588,Connor,Reardon,Rochester Institute of Technology,0:22:27,367593,597.42136479317,621.01525598057,
Men D2                                   ,16,43652,Zachary,Taylor,US Military Academy,0:22:28,383855,586.1,632.30791231791,
Men D2                                   ,17,47934,Ian,Gielar,Rochester Institute of Technology,0:22:28,359942,639.417836275,632.30791231791,
Men D2                                   ,18,28069,William,Redden,Yale University,0:22:33,,645.90843903263,643.60056865526,
Men D2                                   ,19,43626,Daniel,Schlingman,Yale University,0:23:03,371241,606.01351583477,654.8932249926,
Men D2                                   ,20,43651,Lawrence,Diao,Princeton University,0:23:04,368737,604.48784857657,654.8932249926,
Men D2                                   ,21,43630,Joseph,Palomba,Boston College,0:23:07,370547,658.25839982904,677.47853766728,
Men D2                                   ,22,43655,Josh,Chen,Princeton University,0:23:07,,675.00109257728,677.47853766728,
Men D2                                   ,23,43654,Sanford,Student,Brown University,0:23:07,368467,619.58933614917,677.47853766728,
Men D2                                   ,24,49906,Nathanael,Friday,Dartmouth College,0:23:07,370956,684.63590686275,677.47853766728,
Men D2                                   ,25,43648,Andrew,Doumont,US Military Academy,P&P,,591.78829165234,696.29963156285,
Men D2                                   ,26,43634,Peter,Glogovsky,Franklin and Marshall College,P&P,368722,703.59659926471,703.82806912108,
Men D2                                   ,27,43633,Aaron,Todisco,Franklin and Marshall College,P&P,,728.32976190476,711.35650667931,
Men D2                                   ,28,48965,Alan,Burger,Rochester Institute of Technology,P&P,,765.5,718.88494423754,
Men Intro                                 ,1,47939,Roberto,Espina,University of Delaware,0:09:16,369596,,,
Men Intro                                 ,2,48966,Camille,Duhamel,Brown University,0:09:19,,,,
Men Intro                                 ,3,43646,Bo,Lan,Northeastern University,0:09:20,369705,,,
Men Intro                                 ,4,43635,Perry,Levitt,Lehigh University,0:10:00,370977,,,
Women A/B Combined,1,23698,Gabriella,Allong,US Military Academy,0:47:44,213627,503.69,446.0371168575,
Women A/B Combined,2,14849,Ashley,Hopwood,Northeastern University,0:47:45,306550,516.12996185831,452.99140410118,
Women A/B Combined,3,43514,Rugile,Kaladyte,Rochester Institute of Technology,0:47:45,370768,561.13,459.94569134485,
Women A/B Combined,4,6223,Christina,Birch,Massachusetts Institute of Technology,0:47:45,294746,431.06,466.89997858853,
Women A/B Combined,5,31748,Shaena,Berlin,Massachusetts Institute of Technology,0:47:45,306824,554.42868587405,473.85426583221,
Women A/B Combined,6,10166,Kelly,Desharnais,Bucknell University,0:47:45,306933,435.35644521657,480.80855307588,
Women A/B Combined,7,10321,Carolyn,Carlstrom,Rensselaer Polytechnic Institute,0:47:45,309498,524.55,487.76284031956,
Women A/B Combined,8,28108,Julia,Kuder,Drexel University,0:47:45,342384,518.32396940393,494.71712756324,
Women A/B Combined,9,20723,Carren,Stika,Pennsylvania State University,0:47:45,309209,550.32636513805,501.67141480691,
Women A/B Combined,10,43533,Elizabeth,Pettitt,University of New Hampshire,0:47:46,368710,605.28855580408,508.62570205059,
Women A/B Combined,11,43659,Victoria,Ollo,US Military Academy,0:47:46,359065,657.66271597782,515.57998929426,
Women A/B Combined,12,18551,Erica,Blom,Yale University,0:47:46,276145,565.50343818177,522.53427653794,
Women A/B Combined,13,28663,Leslie,Lupien,Dartmouth College,0:47:46,340936,473.27094332435,529.48856378162,
Women A/B Combined,14,43639,Hayley,Wickstrom,University of Pittsburgh,0:47:46,369112,572.26818657852,536.44285102529,
Women A/B Combined,15,9002,Maureen,Mcauliffe,University of New Hampshire,0:47:46,312668,471.62,543.39713826897,
Women A/B Combined,16,28036,Adriane,Hairston,Temple University,0:47:47,339206,466.5,567.73714362184,
Women A/B Combined,17,43529,Amy,Mausser,University of Connecticut,0:47:47,374542,534.39590662999,567.73714362184,
Women A/B Combined,18,7576,Erin,Donohue,Killington Mountain School,0:47:47,299236,479.81,567.73714362184,
Women A/B Combined,19,43534,Alison,Crocker,Boston College,0:47:47,359855,640.41113097469,567.73714362184,
Women A/B Combined,20,5129,Isabella,Oleksy,University of New Hampshire,0:47:48,284662,550.30040039442,567.73714362184,
Women A/B Combined,21,28950,Annie,Parodi,University at Buffalo,0:47:48,343152,620.06687481171,567.73714362184,
Women A/B Combined,22,10125,Eileen,Evans,Harvard University,0:47:52,308407,568.70875763554,592.07714897471,
Women A/B Combined,23,43531,Heather,Mclaughlin,Harvard University,P&P,366739,527.67,599.03143621838,
Women A/B Combined,24,45948,Erin,Spaulding,University of New Hampshire,P&P,371896,623.81826673025,605.98572346206,
Women A/B Combined,25,10110,Allison,Hugi,Yale University,P&P,307073,638.90084599038,612.94001070574,
Women A/B Combined,26,10132,Sophy,Lee,Harvard University,P&P,307659,647.66145860725,619.89429794941,
Women A/B Combined,27,28032,Hannah,Garrett,Yale University,P&P,292030,697.33339308409,626.84858519309,
Women A/B Combined,28,43657,Jasmine,Hansen,US Military Academy,P&P,361078,574.22,633.80287243676,
Women A/B Combined,29,43910,Jennifer,Webster,US Military Academy,P&P,,666.85,640.75715968044,
Women A/B Combined,30,43515,Lydia,Hausle,Boston University,P&P,368171,564.26,647.71144692412,
Women A/B Combined,31,5138,Taylor,Rojek,DeSales University,P&P,291096,662.17973487154,654.66573416779,
Women A/B Combined,32,27924,Anastasia,Yanchilina,Columbia University-NYC,P&P,338062,558.8196283384,661.62002141147,
Women A/B Combined,33,28112,Emily,Mcmanus,US Military Academy,P&P,325632,693.93067736416,668.57430865515,
Women A/B Combined,34,28046,Sonya,Thomas,Yale University,P&P,,646.9755192922,675.52859589882,
Women A/B Combined,35,10176,Lauren,Heiliger,US Military Academy,P&P,306059,704.57133164083,682.4828831425,
Women A/B Combined,DNF,18552,Katie,Quinn,Massachusetts Institute of Technology,DNF,311800,466.23,689.43717038618,
