Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
45+ Men,1,2726,Keith,Licata,,32:50.7,,212.5,212.5,
45+ Men,2,176457,Kevin,Claus,,09:50.7,,400,313.17507102273,
45+ Men,3,140460,Viateur,Pilon,,21:36.1,,322.4921875,321.85756392045,
45+ Men,4,57677,Michael,Bowe,,21:54.4,,400,330.54005681818,
45+ Men,5,162947,Frank,Glomb,,22:14.7,,352.1875,339.22254971591,
45+ Men,6,157409,Mark,Drogalis,,29:18.3,,421.68518874757,347.90504261364,
45+ Men,7,147345,Andrew,Hogg,,35:00.9,,300,356.58753551136,
45+ Men,8,175857,Eric,Model,,35:30.9,,400,365.27002840909,
45+ Men,9,621,Louis,Donato,,44:54.6,,400,373.95252130682,
45+ Men,10,33438,Sean,Runnette,,03:15.5,,462.42330501228,382.63501420455,
45+ Men,11,176458,Kent,Magyarits,,04:32.5,,400,391.31750710227,
45+ Men,12,147294,Reginald,Polynice,,08:03.6,,314.17361111111,400,
45+ Men,13,176459,Robert,Pendergist,,08:13.4,,381.25,408.68249289773,
45+ Men,14,147284,Bob,Hipp,,13:22.7,,407.5,417.36498579545,
45+ Men,15,19262,Laurence,Etgen,,38:03.1,,400,426.04747869318,
45+ Men,16,155695,Alan,Verdun,,59:47.1,,307.29820704084,434.72997159091,
45+ Men,17,12340,Sean,Mooney,,16:08.6,,344.5521412037,443.41246448864,
45+ Men,18,176460,Erik,Goldberg,,41:14.2,,400,452.09495738636,
45+ Men,19,176461,Todd,Haig,,48:15.5,,400,460.77745028409,
45+ Men,20,176462,George,Sokorai,,48:58.2,,400,469.45994318182,
45+ Men,21,176463,Scott,Brummett,,50:36.7,,400,478.14243607955,
45+ Men,22,147274,Robert,Hess,,14:12.5,,371.61764705882,486.82492897727,
Cat 1/2 Men 15+,1,135413,Roy,Chaves,,00:04.9,,274.23719528008,241.3742211147,
Cat 1/2 Men 15+,2,147324,Steven,Ellinghaus,,08:57.4,,270.69772097378,250.70862834025,
Cat 1/2 Men 15+,3,176473,Boris,Yankelevich,,09:08.3,,306.9740994451,260.04303556579,
Cat 1/2 Men 15+,4,108165,Stephen,Rousseau,,10:02.6,,309.61538461538,269.37744279134,
Cat 1/2 Men 15+,5,147331,Jeremy,Short,,10:26.4,,257.75556855921,278.71185001688,
Cat 1/2 Men 15+,6,61509,Justin,Taylor,,10:45.1,,300,288.04625724242,
Cat 1/2 Men 15+,7,149759,Brian,Benson,,13:12.7,,365.64865299418,297.38066446797,
Cat 1/2 Men 15+,8,176474,Stephen,Verderame,,13:19.8,,300,306.71507169351,
Cat 1/2 Men 15+,9,96222,Charlie,Muller,,14:26.3,,327.66679492805,316.04947891905,
Cat 1/2 Men 15+,10,103286,Travis,Torsky,,16:13.8,,331.30496351209,325.3838861446,
Cat 1/2 Men 15+,11,176475,Christopher,Albanese,,21:19.0,,306.45604394192,334.71829337014,
Cat 1/2 Men 15+,12,147323,Brian,Ackerman,,25:41.7,,269.30680761935,344.05270059569,
Cat 1/2 Men 15+,13,147350,Kevin,Kurie,,29:48.4,,336.91231879987,353.38710782123,
Cat 1/2 Men 15+,14,174932,Larry,Alvarez,,57:10.4,,397.86248741249,362.72151504677,
Cat 1/2 Men 45+,1,153284,Edwin,Sanchez,,59:09.6,,203.78726305304,203.78726305304,
Cat 1/2 Men 45+,2,495,Roger,Aspholm,,59:20.3,,180.62822787967,218.84811007297,
Cat 1/2 Men 45+,3,2580,David,Kahl,,05:38.8,,338.03765021022,229.46329906568,
Cat 1/2 Men 45+,4,77058,Victor,Schepisi,,08:24.8,,254.21658132994,240.07848805838,
Cat 1/2 Men 45+,5,52226,Chris,Brawley,,09:57.2,,276.9358770768,250.69367705108,
Cat 1/2 Men 45+,6,9762,Carl,Reglar,,09:58.5,,301.77252861835,261.30886604378,
Cat 1/2 Men 45+,7,25716,Matt,Vahey,,11:21.2,,325,271.92405503649,
Cat 1/2 Men 45+,8,52578,John,Kuhn,,11:42.6,,325,282.53924402919,
Cat 1/2 Men 45+,9,486,Edward,King,,12:17.7,,300.58823529412,293.15443302189,
Cat 1/2 Men 45+,10,142441,Michael,Groves,,14:17.3,,235.96683856871,303.76962201459,
Cat 1/2 Men 45+,11,2674,Esteban,Rodriguez,,14:32.9,,347.7651852408,314.3848110073,
Cat 1/2 Men 45+,12,169404,Kenneth,Beauchamp,,14:54.3,,325,325,
Cat 1/2 Men 45+,13,95419,Rich,Farside,,15:32.6,,347.5,335.6151889927,
Cat 1/2 Men 45+,14,888,Rick,Deman,,16:38.2,,312.9579952749,346.23037798541,
Cat 1/2 Men 45+,15,5898,David,Lowe,,17:20.7,,325,356.84556697811,
Cat 1/2 Men 45+,16,134469,Tom,Folkl,,17:39.6,,331.60907601579,367.46075597081,
Cat 1/2 Men 45+,17,69781,Brandy,Boyle,,20:19.8,,368.0889792387,378.07594496351,
Cat 1/2 Men 45+,18,123176,Sean,Smith,,21:16.6,,362.65844224494,388.69113395622,
Cat 1/2 Men 45+,19,149945,Keith,Seal,,21:25.6,,218.75,399.30632294892,
Cat 1/2 Men 45+,20,147344,Jaime,Alvarado,,22:37.5,,348.39850082049,409.92151194162,
Cat 1/2 Men 45+,21,142505,Scotty,Roberts,,23:48.9,,325,420.53670093432,
Cat 1/2 Men 45+,22,30739,David,Stewart,,40:08.1,,309,431.15188992703,
Cat 1/2 Men 45+,23,154,Greg,Ferguson,,06:10.1,,325,441.76707891973,
Cat 1/2 Women 15+,1,147318,Stephanie,Mckeon,,54:01.0,,,,
Cat 1/2 Women 15+,2,82383,Andrea,Archer,,08:55.0,,,,
Cat 1/2/3 Junior Men 15-18,1,176476,Tyler,Mcclure,,40:38.1,,350,315,
Cat 1/2/3 Junior Men 15-18,2,176477,Henry,Daniluk,,43:12.2,,350,323.75,
Cat 1/2/3 Junior Men 15-18,3,176478,Joshua,Gergely,,48:53.1,,350,332.5,
Cat 1/2/3 Junior Men 15-18,4,176479,Evan,Kraft,,50:11.0,,517.5,341.25,
Cat 1/2/3 Junior Men 15-18,5,176480,Haru,Watts,,55:24.2,,350,350,
Cat 1/2/3 Junior Men 15-18,6,176481,Evan,Magyarits,,05:07.9,,350,358.75,
Cat 1/2/3 Junior Men 15-18,7,176482,Vincent,Cafiero,,10:53.8,,350,367.5,
Cat 1/2/3 Junior Men 15-18,8,176483,Jacob,Davadilla,,12:38.5,,350,376.25,
Cat 1/2/3 Junior Men 15-18,9,162962,Eric,Vreeland,,44:09.2,,350,385,
Cat 1/2/3 Junior Women 15-18,1,176574,Isabelle,Totton,,21:25.1,,,,
Cat 1/2/3 Junior Women 15-18,2,65031,Kelly,Billharz,,27:03.1,,,,
Cat 1/2/3 Junior Women 15-18,3,176575,Amanda,Klopper,,29:33.6,,,,
Cat 1/2/3 Junior Women 15-18,4,176576,Abigail,Shivers,,29:34.7,,,,
Cat 1/2/3 Junior Women 15-18,5,176577,Rachelle,Carlson,,54:35.1,,,,
Cat 2 Men 19+,1,66937,Palo,Samko,,36:00.1,,282.68720643953,282.68720643953,
Cat 2 Men 19+,2,80028,Mark,Steffen,,36:54.2,,328.54047652715,290.66506156439,
Cat 2 Men 19+,3,176484,Brandon,Guerrero,,38:11.3,,350,293.96144703303,
Cat 2 Men 19+,4,121374,Phillip,Lichtenwalner,,39:29.4,,335.70190969313,297.25783250168,
Cat 2 Men 19+,5,5266,Brian,Kall,,41:00.1,,350,300.55421797032,
Cat 2 Men 19+,6,141260,Antoine,Tremblay,,41:12.8,,315.20895160652,303.85060343897,
Cat 2 Men 19+,7,168881,Ian,Cronin,,41:59.9,,350,307.14698890761,
Cat 2 Men 19+,8,85969,David,Thompson,,42:07.7,,468.99833984375,310.44337437626,
Cat 2 Men 19+,9,147163,Fernando,Castillo,,42:19.0,,399.375,313.7397598449,
Cat 2 Men 19+,10,52569,Dmitry,Shaposhnikov,,42:49.2,,480.9375,317.03614531355,
Cat 2 Men 19+,11,176485,Benjamin,Halpern,,42:54.5,,350,320.33253078219,
Cat 2 Men 19+,12,66978,Phil,Garofolo,,43:21.3,,343.82352941176,323.62891625084,
Cat 2 Men 19+,13,176717,Ben,Van,,44:28.6,,350,326.92530171948,
Cat 2 Men 19+,14,105928,Eamonn,Dougherty,,44:54.7,,350,330.22168718813,
Cat 2 Men 19+,15,133740,Nicholas,Hrvatin,,45:21.6,,351.99752406212,333.51807265677,
Cat 2 Men 19+,16,147259,Douglas,Delisa,,45:28.7,,365.35539215686,336.81445812542,
Cat 2 Men 19+,17,115049,Fred,Worthington,,46:18.1,,350,340.11084359406,
Cat 2 Men 19+,18,176486,Matthew,Wellner,,46:43.3,,405,343.40722906271,
Cat 2 Men 19+,19,60207,Chris,Cole,,48:02.3,,350,346.70361453136,
Cat 2 Men 19+,20,69489,Tom,Rutkowski,,48:03.9,,403.73657442248,350,
Cat 2 Men 19+,21,176487,David,John,,48:33.0,,350,353.29638546864,
Cat 2 Men 19+,22,22033,Daniel,Hauber,,49:19.1,,350,356.59277093729,
Cat 2 Men 19+,23,176488,Tom,Pellegrino,,49:38.5,,350,359.88915640594,
Cat 2 Men 19+,24,176489,Edgardo,Jaimez,,50:12.5,,350,363.18554187458,
Cat 2 Men 19+,25,77657,Robert,Dedora,,50:32.5,,350,366.48192734323,
Cat 2 Men 19+,26,59865,Patrick,Taylor,,51:31.9,,474.37459421588,369.77831281187,
Cat 2 Men 19+,27,176490,Matt,Schwartz,,53:23.1,,350,373.07469828052,
Cat 2 Men 19+,28,141217,Jack,Galinski,,54:08.1,,350,376.37108374916,
Cat 2 Men 19+,29,52230,Grant,Harding,,54:13.5,,383.97058823529,379.66746921781,
Cat 2 Men 19+,30,87795,Pat,Walter,,55:55.6,,313.02813703855,382.96385468645,
Cat 2 Men 19+,31,176491,Kyle,Koering,,56:50.7,,349.72758703485,386.2602401551,
Cat 2 Men 19+,32,176492,John,Mcgurl,,58:57.9,,350,389.55662562374,
Cat 2 Men 19+,33,145865,Jeison,Marroquin,,00:34.3,,354.03527702918,392.85301109239,
Cat 2 Men 19+,34,94540,Rob,Paisley,,07:25.5,,350,396.14939656103,
Cat 2 Men 19+,35,169756,Maciej,Nowakowski,,08:57.2,,382.01822931214,399.44578202968,
Cat 2 Men 19+,36,105766,Claudionor,Dias,,10:00.7,,439.61538461538,402.74216749832,
Cat 2 Men 19+,37,147171,Joshua,Arocho,,26:51.8,,472.5,406.03855296697,
Cat 2 Men 19+,38,82218,Jason,Cross,,35:17.5,,455.625,409.33493843561,
Cat 2 Men 45+,1,162954,Michael,Radosky,,41:26.8,,345.4422588769,298.29987878958,
Cat 2 Men 45+,2,22898,Jeffrey,Oliver,,41:58.6,,353.55479452426,303.09363636523,
Cat 2 Men 45+,3,176493,Lars,Totton,,42:24.8,,347.23968657389,307.88739394088,
Cat 2 Men 45+,4,176494,Robert,Ost,,42:26.0,,352.02862051212,312.68115151653,
Cat 2 Men 45+,5,176495,Jamie,Hibell,Colavita-Whole Foods Market Race Team,45:55.3,,384.09419674944,317.47490909218,
Cat 2 Men 45+,6,29766,Norm,Connelly,,47:19.0,,356.17647058824,322.26866666783,
Cat 2 Men 45+,7,147264,Brian,Galletta,,48:53.7,,341.82512354884,327.06242424348,
Cat 2 Men 45+,8,30401,Ed,Figaniak,,50:26.3,,375,331.85618181914,
Cat 2 Men 45+,9,176496,Don,Schlichtmann,,50:45.8,,375,336.64993939479,
Cat 2 Men 45+,10,147181,Marc,Mcnabb,,51:10.1,,434.42307692308,341.44369697044,
Cat 2 Men 45+,11,147195,Greg,Ocdinaria,,52:21.9,,386.69078331595,346.23745454609,
Cat 2 Men 45+,12,176497,Jeremy,Klopper,,52:23.0,,390.88977272727,351.03121212174,
Cat 2 Men 45+,13,176498,Justin,Lopalo,,52:30.1,,316.52667335026,355.82496969739,
Cat 2 Men 45+,14,176499,Kevin,Forest,,52:51.0,,375,360.61872727305,
Cat 2 Men 45+,15,176500,Ronald,Felipe,,53:31.9,,345.01197504227,365.4124848487,
Cat 2 Men 45+,16,162948,Todd,Furman,,54:15.4,,404.50407921376,370.20624242435,
Cat 2 Men 45+,17,162978,Paul,Bruno,,55:44.1,,393.94274443054,375,
Cat 2 Men 45+,18,8711,Henoch,Getz,,56:04.4,,375,379.79375757565,
Cat 2 Men 45+,19,176501,Jason,Perrault,,56:12.0,,362.23811046606,384.5875151513,
Cat 2 Men 45+,20,176718,Ned,Lloyd,,56:53.1,,375,389.38127272695,
Cat 2 Men 45+,21,149812,Robert,Hymes,,02:11.1,,406.32519621671,394.17503030261,
Cat 2 Men 45+,22,148441,Matt,Nahoum,,03:23.7,,405.6033231947,398.96878787826,
Cat 2 Men 45+,23,147280,Wilson,Beltran,,04:13.9,,404.77606628735,403.76254545391,
Cat 2 Men 45+,24,176502,Mark,Gergely,,04:50.3,,375,408.55630302956,
Cat 2 Men 45+,25,176503,Ken,Melia,,08:13.2,,375,413.35006060521,
Cat 2 Men 45+,26,147313,Steve,Verderame,,08:36.6,,440,418.14381818086,
Cat 2 Men 45+,27,176504,Tom,Coccia,,08:53.5,,375,422.93757575652,
Cat 2 Men 45+,28,147279,Lauro,Espinoza,,22:38.3,,412.35675674558,427.73133333217,
Cat 2 Men 45+,29,176505,Richard,Volpi,,24:22.0,,403.125,432.52509090782,
Cat 2 Men 45+,30,176506,Mark,Cable,,53:40.1,,375,437.31884848347,
Cat 2 Men 45+,31,176507,Mark,Diaz,,52:25.1,,375,442.11260605912,
Cat 2 Men 45+,32,176508,Mike,Moskowitz,,20:39.5,,384.2114304975,446.90636363477,
Cat 2 Women Open,1,167277,Zoe,Eckman,,49:17.5,,444.31736757094,425,
Cat 2 Women Open,2,174944,Gabriella,Vides-barry,,56:26.3,,500,440,
Cat 2 Women Open,3,51040,Maria,Gaasche,,59:08.0,,500,455,
Cat 2 Women Open,4,160182,Amanda,Deleo,,59:20.4,,500,470,
Cat 2 Women Open,5,147240,Finley,Aspholm,,06:53.3,,544.8790730819,485,
Cat 2 Women Open,6,83094,Chris,Phelps,,07:32.9,,475,500,
Cat 2 Women Open,7,162965,Joy,Selnick,,15:38.5,,538.28812952852,515,
Cat 2 Women Open,8,176719,Nancy,E,,20:31.7,,500,530,
Cat 2 Women Open,9,147225,Cindy,Johnson,,41:04.0,,630,545,
Cat 2 Women Open,10,91634,Christine,Desrochers,,24:52.8,,510,560,
Cat 2 Women Open,11,78876,Andrea,Greene,,35:51.4,,500,575,
Cat 2/3 Junior Men 15-18,1,164280,Yorell,Pachon,,09:17.9,,400,340,
Cat 2/3 Junior Men 15-18,2,176526,Oskar,Pezalla-granlund,,10:06.6,,400,348.57142857143,
Cat 2/3 Junior Men 15-18,3,169759,Oleksandr,Kliukha,,12:31.6,,400,357.14285714286,
Cat 2/3 Junior Men 15-18,4,176527,Devon,Pietrini,,13:29.3,,400,365.71428571429,
Cat 2/3 Junior Men 15-18,5,163452,Austin,Moskowitz,,13:43.6,,396.96294501246,374.28571428571,
Cat 2/3 Junior Men 15-18,6,176528,Henry,Sampers,,14:04.1,,400,382.85714285714,
Cat 2/3 Junior Men 15-18,7,176529,Benjamin,Huang,,14:58.5,,400,391.42857142857,
Cat 2/3 Junior Men 15-18,8,174950,Max,Russo,,18:41.0,,400,400,
Cat 2/3 Junior Men 15-18,9,174951,Jake,Russo,,22:05.1,,400,408.57142857143,
Cat 2/3 Junior Men 15-18,10,176530,Luke,Vanderpool,,28:36.1,,400,417.14285714286,
Cat 2/3 Junior Men 15-18,11,147238,Edward,Misiewicz,,29:56.8,,566.42857142857,425.71428571429,
Cat 2/3 Junior Men 15-18,12,132752,David,Williams,,38:46.4,,400,434.28571428571,
Cat 2/3 Junior Men 15-18,13,176531,Ed,Rourke,,48:57.3,,400,442.85714285714,
Cat 2/3 Junior Men 15-18,14,176532,Scott,Porreca,,07:33.3,,400,451.42857142857,
Cat 2/3 Junior Men 15-18,15,176533,Rigel,Strohm,,02:08.2,,400,460,
Cat 2/3 Junior Women 10-18,1,121231,Sarah,Howard,,46:24.9,,,,
Cat 2/3 Junior Women 10-18,2,176591,Isabella,Gandolfo,,49:33.6,,,,
Cat 2/3 Junior Women 10-18,3,176592,June,Pezalla-granlund,,54:06.3,,,,
Cat 2/3 Junior Women 10-18,4,147247,Zoe,Mayosky,,58:02.6,,,,
Cat 3 Junior Men 10-14,1,176583,Gavin,Mcclure,,37:56.0,,600,483.65,
Cat 3 Junior Men 10-14,2,176584,Jack,Samko,,37:56.7,,525,496.57777777778,
Cat 3 Junior Men 10-14,3,176585,Andrew,Vail,,38:03.8,,600,509.50555555556,
Cat 3 Junior Men 10-14,4,147232,Lucas,Dedora,,38:11.9,,582,522.43333333333,
Cat 3 Junior Men 10-14,5,135368,Brendan,Walter,,39:36.6,,425.625,535.36111111111,
Cat 3 Junior Men 10-14,6,150093,Lukas,Donnelly,,39:51.5,,600,548.28888888889,
Cat 3 Junior Men 10-14,7,136645,Henry,Berson,,41:06.3,,600,561.21666666667,
Cat 3 Junior Men 10-14,8,161853,Ian,Muller,,42:05.5,,573.6875,574.14444444444,
Cat 3 Junior Men 10-14,9,174952,Gus,Seidel,,42:05.8,,600,587.07222222222,
Cat 3 Junior Men 10-14,10,27946,Aaron,Anderson,,43:35.8,,456.20317460317,600,
Cat 3 Junior Men 10-14,11,176586,Jacob,Marcus,,43:37.4,,600,612.92777777778,
Cat 3 Junior Men 10-14,12,97204,Cameron,Williams,,44:27.1,,600,625.85555555556,
Cat 3 Junior Men 10-14,13,176587,Owen,Hesdon,,44:40.3,,600,638.78333333333,
Cat 3 Junior Men 10-14,14,132815,Thomas,Byrne,,47:20.6,,666.66666666667,651.71111111111,
Cat 3 Junior Men 10-14,15,176588,Luke,Sampers,,48:13.9,,600,664.63888888889,
Cat 3 Junior Men 10-14,16,176589,Kevin,Shull,,48:17.3,,522.5,677.56666666667,
Cat 3 Junior Men 10-14,17,157552,Matthew,Vail,,49:20.7,,399.26627155172,690.49444444444,
Cat 3 Junior Men 10-14,18,176590,Jack,Cafiero,,53:39.7,,600,703.42222222222,
Cat 3 Men 19+,1,2755,Ryan,Pettit,,05:55.7,,450,382.5,
Cat 3 Men 19+,2,176534,Casey,Phillips,,08:54.5,,450,386.25,
Cat 3 Men 19+,3,161194,Vinicius,Menezes,,10:31.2,,450,390,
Cat 3 Men 19+,4,176535,William,Borges,,11:01.7,,460.7083203125,393.75,
Cat 3 Men 19+,5,176536,Sean,Saunders,,11:51.2,,450,397.5,
Cat 3 Men 19+,6,108171,Lawrence,Siu,,12:36.3,,450,401.25,
Cat 3 Men 19+,7,176537,Greg,Pizarek,,13:37.6,,450,405,
Cat 3 Men 19+,8,176538,Leonard,Mow,,15:07.5,,450,408.75,
Cat 3 Men 19+,9,93780,Matthew,Rothwell,,16:29.2,,450,412.5,
Cat 3 Men 19+,10,176539,Paul,Drucker,,17:41.2,,450,416.25,
Cat 3 Men 19+,11,176540,Marc,Maguire,,17:52.8,,450,420,
Cat 3 Men 19+,12,176541,Bob,Byrne,,18:11.4,,450,423.75,
Cat 3 Men 19+,13,176542,Julio,Ramirez,,18:16.2,,399.75,427.5,
Cat 3 Men 19+,14,176543,Oscar,Rincon,,19:14.4,,438.32265970775,431.25,
Cat 3 Men 19+,15,176544,John,Degregorio,,19:34.8,,450,435,
Cat 3 Men 19+,16,158055,Paul,Sutherland,,19:51.9,,424,438.75,
Cat 3 Men 19+,17,2444,Ian,Gordon,,20:06.9,,450,442.5,
Cat 3 Men 19+,18,65439,Ryan,Myers,,21:05.4,,450,446.25,
Cat 3 Men 19+,19,176545,Thomas,Watrucki,,21:17.9,,450,450,
Cat 3 Men 19+,20,147183,Andrew,Tavernia,,21:53.4,,450,453.75,
Cat 3 Men 19+,21,176722,Ron,Orr,,23:41.2,,450,457.5,
Cat 3 Men 19+,22,77005,Joe,Fultano,,26:14.6,,450,461.25,
Cat 3 Men 19+,23,171825,Andres,Stell,,26:49.3,,450,465,
Cat 3 Men 19+,24,176547,Ray,Louder,,29:13.8,,450,468.75,
Cat 3 Men 19+,25,176548,Gamal,Ferrer,,30:10.5,,450,472.5,
Cat 3 Men 19+,26,147184,Conrad,Talley,,32:06.9,,455.19230769231,476.25,
Cat 3 Men 19+,27,176549,Levi,Carr,,36:04.9,,450,480,
Cat 3 Men 19+,28,176550,Carlo,Ferri,,36:42.0,,450,483.75,
Cat 3 Men 19+,29,176551,Shaun,Kroon,,36:47.7,,450,487.5,
Cat 3 Men 19+,30,21710,Anthony,Migliazzo,,43:44.8,,450,491.25,
Cat 3 Men 19+,31,176552,Joseph,Nolasco,,46:20.5,,483.75,495,
Cat 3 Men 19+,32,176553,Cory,Lader,,59:34.6,,450,498.75,
Cat 3 Men 19+,33,176554,Michael,Tomaselli,,00:18.1,,450,502.5,
Cat 3 Men 19+,34,176555,Russell,Zera,,19:46.1,,450,506.25,
Cat 3 Men 19+,35,176556,Jovian,Yoh,,23:06.1,,450,510,
Cat 3 Men 19+,36,176557,Sean,Fry,,23:07.2,,450,513.75,
Cat 3 Men 45+,1,176558,Mike,Trasatti,,10:05.6,,475,403.75,
Cat 3 Men 45+,2,15881,Jonathan,Halperin,,10:39.9,,475,408.203125,
Cat 3 Men 45+,3,38323,Patrick,Roberts,,10:40.2,,475,412.65625,
Cat 3 Men 45+,4,2396,Robert,Johnson,,14:19.6,,481.15384615385,417.109375,
Cat 3 Men 45+,5,32111,Michael,Shull,,15:12.0,,428.0525665404,421.5625,
Cat 3 Men 45+,6,176559,Carl,Marinaccio,,15:50.6,,475,426.015625,
Cat 3 Men 45+,7,130578,William,Wahl,,16:37.1,,475,430.46875,
Cat 3 Men 45+,8,34296,David,Berson,,17:31.3,,475,434.921875,
Cat 3 Men 45+,9,147187,Matt,Talbot,,18:25.6,,470.76923076923,439.375,
Cat 3 Men 45+,10,176560,Shawn,Douthitt,,18:52.3,,475,443.828125,
Cat 3 Men 45+,11,176561,Todd,Seidel,,19:51.8,,475,448.28125,
Cat 3 Men 45+,12,28735,Kevin,Diller,,20:10.9,,475,452.734375,
Cat 3 Men 45+,13,176562,Michael,Madison,,20:41.1,,475,457.1875,
Cat 3 Men 45+,14,147198,James,Coyne,,22:43.8,,462.5,461.640625,
Cat 3 Men 45+,15,147197,John,Schoeffling,,23:37.3,,455,466.09375,
Cat 3 Men 45+,16,28334,John,Haas,,24:44.0,,470.85621441834,470.546875,
Cat 3 Men 45+,17,147199,Kevin,Warren,,25:31.5,,470,475,
Cat 3 Men 45+,18,176563,Marcus,Perry,,25:52.9,,475,479.453125,
Cat 3 Men 45+,19,176564,Mike,Pascale,,26:34.8,,475,483.90625,
Cat 3 Men 45+,20,133496,Kris,Anderson,,26:37.8,,475,488.359375,
Cat 3 Men 45+,21,176565,James,German,,30:37.4,,475,492.8125,
Cat 3 Men 45+,22,176566,Drew,Hallowell,,32:45.8,,475,497.265625,
Cat 3 Men 45+,23,176567,Brett,Davido,,32:56.9,,475,501.71875,
Cat 3 Men 45+,24,176568,Kory,Engelke,,34:00.9,,475,506.171875,
Cat 3 Men 45+,25,176569,Steven,Baisley,,36:26.6,,485.49525244365,510.625,
Cat 3 Men 45+,26,176570,Wanapop,Khonsue,,38:28.1,,475,515.078125,
Cat 3 Men 45+,27,176571,Victor,Singh,,38:56.9,,475,519.53125,
Cat 3 Men 45+,28,147190,Craig,Danielak,,44:47.2,,491.53846153846,523.984375,
Cat 3 Men 45+,29,7153,Jim,Williams,,47:14.2,,475,528.4375,
Cat 3 Men 45+,30,176572,Stephen,Eliason,,01:23.5,,475,532.890625,
Cat 3 Men 45+,31,176573,Kevin,Engelke,,00:40.9,,475,537.34375,
Cat 3 Men 45+,32,22523,Christopher,Byrne,,17:15.9,,521.05153631834,541.796875,
Cat 3 Open Women,1,146997,Holly,Neckermann,,14:26.9,,500,425,
Cat 3 Open Women,2,169761,Colette,Sexton,,22:41.5,,500,437.5,
Cat 3 Open Women,3,176578,Krista,Ciminera,,23:21.0,,500,450,
Cat 3 Open Women,4,176579,Alisa,Vinogradova,,24:05.6,,500,462.5,
Cat 3 Open Women,5,176580,Ceileigh,Engelke,,26:09.2,,500,475,
Cat 3 Open Women,6,154811,Jenna,Mcentee,,27:31.0,,500,487.5,
Cat 3 Open Women,7,147214,Brianna,Pascale,,28:13.5,,500,500,
Cat 3 Open Women,8,176581,Karin,Reeve,,28:52.3,,618,512.5,
Cat 3 Open Women,9,166922,Suzanne,Cole,,28:55.5,,500,525,
Cat 3 Open Women,10,123087,Stephanie,Wood,,30:03.7,,615,537.5,
Cat 3 Open Women,11,108176,Robin,Wahl,,32:57.7,,500,550,
Cat 3 Open Women,12,176582,Andrea,Santoro,,48:34.1,,500,562.5,
Cat 3 Open Women,13,147219,Jennifer,Leone,,58:45.0,,636,575,
Clydesdale,1,147283,Ed,Mroz,,52:49.2,,385,374.0625,
Clydesdale,2,147307,Stephen,Swencki,,00:12.4,,411.875,399.375,
Clydesdale,3,176523,Matt,Collingridge,,26:14.9,,450,424.6875,
Clydesdale,4,176524,Andrew,Varga,,49:40.6,,450,450,
Clydesdale,5,91442,Julius,Reeves,,45:44.6,,450,475.3125,
Clydesdale,6,176525,Bo,Dowling,,47:25.0,,450,500.625,
Fat Bike Open,1,19470,Ryan,Heerschap,,50:24.7,,314.2149347236,314.2149347236,
Fat Bike Open,2,103568,Jj,Lemon,,56:40.8,,450,396,
Fat Bike Open,3,176519,Noel,Borres,,57:59.1,,450,409.5,
Fat Bike Open,4,176520,Benjamin,Cheek,,58:11.7,,450,423,
Fat Bike Open,5,162949,Darren,Frost,,01:36.9,,516.07287879273,436.5,
Fat Bike Open,6,147210,Sven,Migot,,03:22.8,,395.07486142702,450,
Fat Bike Open,7,176521,Paul,Mari,,05:45.7,,450,463.5,
Fat Bike Open,8,176522,James,Lavery,,12:27.3,,450,477,
Fat Bike Open,9,147309,Bryan,Erndl,,14:05.3,,483.75,490.5,
Fat Bike Open,10,43411,Jon,Mitchell,,19:44.6,,507.51551405368,504,
Junior First-Timers U16,1,176593,Bobby,Gehringer,,44:52.2,,600,540,
Junior First-Timers U16,2,176594,Marcus,Dowling,,53:52.8,,600,560,
Junior First-Timers U16,3,176595,Roxy,Squillace,,01:40.1,,600,580,
Junior First-Timers U16,4,107240,Cole,Williams,,01:40.3,,600,600,
Junior First-Timers U16,5,176596,Johnny,Valkusky,,02:32.2,,600,620,
Junior First-Timers U16,6,176597,Madison,Contento,,27:32.9,,600,640,
Junior First-Timers U16,7,176598,Nora,Hess,,50:42.1,,600,660,
Open Men,1,119050,Jerod,Stoner,,33:51.7,,350,314.35805131699,
Open Men,2,560,David,Taylor,,34:09.4,,412.72569382135,317.59822846999,
Open Men,3,79480,Steven,Mancuso,,35:41.7,,227.30838159104,320.83840562299,
Open Men,4,65895,Benjamin,Strine,,42:52.3,,409.49900464819,324.07858277599,
Open Men,5,118380,Nelson,Odreman,,01:24.5,,350,327.31875992899,
Open Men,6,149850,Ryan,Singer,,06:24.2,,232.72640153277,330.55893708199,
Open Men,7,147334,Stephen,Machnowski,,08:59.5,,282.26808682903,333.79911423499,
Open Men,8,34758,Glenn,Turner,,09:53.4,,340.45454545455,337.039291388,
Open Men,9,176450,Mark,Gundlach,,11:10.6,,350,340.279468541,
Open Men,10,38170,Cuneyt,Eviner,,35:51.2,,350,343.519645694,
Open Men,11,54040,John,Sedlak,,56:39.7,,350,346.759822847,
Open Men,12,147257,Matthew,Jennette,,03:00.0,,363.125,350,
Open Men,13,176451,Justin,Cowder,,04:50.6,,350,353.240177153,
Open Men,14,176452,Jason,Mcdermott,,06:55.0,,350,356.480354306,
Open Men,15,176453,Wayne,Foose,,15:47.0,,350,359.720531459,
Open Men,16,176454,Tom,Madola,,17:09.1,,350,362.960708612,
