First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hampton,Sanford,Spin the District College Park,2024-05-5,Men  Cat 2/3,41,24,417.52224397963,
Mark,Christian,Spin the District Hapeville,2024-05-3,Men Men: Cat 4/5/Novice,10,26,428.83756736495,
James,Goodnight,Spin the District Hapeville,2024-05-3,Men Men: Cat 4/5/Novice,19,26,487.66125245594,
Mark,Christian,Spin the District Union City,2024-04-30,Men Men's 4/5 Novice,14,18,480.60699319327,
James,Goodnight,Spin the District Union City,2024-04-30,Men Men's 4/5 Novice,15,18,486.20456330237,
Matt,Wegner,Sunny King Criterium,2024-04-13,Men Cat 4/5,9,34,413.7099245327,
Mark,Christian,Sunny King Criterium,2024-04-13,Men Cat 4/5,16,34,478.27389965425,
Hampton,Sanford,NorthBEAST Cycling Classic,2024-03-16,Men Pro 1-3,12,25,363.13060986046,
Mark,Christian,NorthBEAST Cycling Classic,2024-03-16,Men Masters 35+ Cat 4/5,4,10,437.57092068817,
Justin,Pittman,NorthBEAST Cycling Classic,2024-03-16,Men Cat 5,7,7,565.37580799161,
Matt,Wegner,NorthBEAST Cycling Classic,2024-03-16,Men Cat 4,20,28,469.61957088968,
Hampton,Sanford,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 4/5,1,33,355.55703357258,
James,Goodnight,Rock & Road Criterium p/b 75 Jackson Properties,2023-04-15,Men Men's 4/5,15,33,438.19462919657,
Matt,Wegner,Spin the District College Park,2022-05-1,Men  Cat 5,2,22,427.51449987565,
Mark,Christian,Spin the District College Park,2022-05-1,Men  Cat 5,5,22,449.26014991296,
Shayeon,Hawkins,Spin the District Hapeville,2022-04-23,Men  Cat 4,21,30,426.96008747371,
Shayeon,Hawkins,Spin the District Hapeville,2022-04-23,Men  Cat 5,17,30,506.0057191623,
Sean,Cantrell,Piedmont Criterium,2022-04-10,Men Senior Cat 4-5,7,32,399.19317189379,
