Race Name,Race Date,Category Name,Place,Total Racers,Points
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE ,2015-02-8,Men Master 35+ Cat 5,13,18,525,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 5,39,62,542.43185844494,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Cat 5,12,25,520.89925053833,
IC3 Dash for Cash,2015-05-30,Men Cat 5,1,13,441.14992843847,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 5,3,32,399.2978424119,
Winters Road Race,2015-08-29,Men Master 35+ Cat 4,35,50,501.89995366522,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 3/4,32,43,498.74452631579,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 3/4,31,50,457.82425315045,
Santa Cruz Classic Criterium,2016-03-20,Men Master 35+ Cat 4,2,29,379.06169230769,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,9,53,371.77215079365,
Memorial Day Criterium,2016-05-30,Men Master 35+ Cat 4,4,15,409.16083928571,
Dash for Cash,2016-06-4,Men Cat 4,10,18,472.93,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 3/4,18,35,435.88619791667,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 4,14,26,453.695,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 4,8,21,455.38205,
 Bariani Road Race,2017-03-12,Men Master 35+ Cat 4,2,36,393.57897777778,
Santa Cruz Classic Criterium,2017-03-26,Men Master 35+ Cat 4,4,16,436.98398273457,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 35+ Cat 3/4,9,43,399.83216666667,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 4/5,29,33,541.21486666667,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Master 35+ Cat 3/4,22,29,493.65116666667,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 3/4,38,44,499.77126912023,
Dash for Cash,2017-06-10,Men Cat 4,3,17,385.03625,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 4,6,26,407.95771794872,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 4,6,30,398.61639285714,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 35+ Cat 3/4,16,31,464.84220833333,
RKO#13 - RED KITE CRITERIUM (AUGUST),2017-08-6,Men Cat 4,2,19,368.12651851852,
Suisun Harbor Criterium,2017-08-13,Men Cat 4/5,4,33,400.00690328832,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Cat 4,8,10,523.02303143955,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-2,Men Cat 4,4,22,389.27418181818,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 40-44 Cat 1/2/3/4,DNF,27,479.565625,
Cal Aggie Criterium,2018-01-27,Men Cat 4,7,55,423.11609333333,
2018 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2018-02-4,Men Cat 4,42,49,550.3152826087,
Cherry Pie Criterium,2018-02-19,Men Cat 4,15,38,464.16490102221,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Cat 4,DNF,40,,
Santa Cruz Classic Criterium,2018-03-25,Men Cat 4/5,8,46,387.67522998623,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat 4,6,24,428.27909090909,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Master 35+ Cat 4/5,4,11,438.40913333333,
IC3 Dash for Cash,2018-06-9,Men Master 35+ Cat 3/4,DNF,18,520.91070878443,
2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 40+ Cat 4/5,11,31,436.0505,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 40+ Cat 4/5,DNF,18,572.82147456062,
BARIANI ROAD RACE,2019-03-10,Men Master 35+ Cat 4,8,23,464.31259259259,
Turlock Lake Road Race,2019-04-6,Men Master 35+ Cat 4/5,3,23,404.99732951016,
Berkeley Hills Road Race,2019-05-11,RR Men Master 35+ Cat 4,15,21,480.67426666667,
Modesto Road Race,2019-05-19,Men Master 35+ Cat 4/5,9,15,528.725,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 35+ Cat 3/4,15,24,475.30755555556,
Calaveras Time Trial,2019-07-13,Men Master 35+ Open,7,7,360.21560626903,
Dunnigan Hills Road Race,2019-08-10,Men Master 35+ Cat 4/5,5,25,402.69956573082,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Master 40+ Cat 4/5,7,32,413.51916666667,
Snelling Road Race,2020-02-22,Men Master 35+ Cat 3/4,6,39,388.3349062201,
Sky Express Winter Criterium,2020-03-8,Men Master 35+ Cat 3/4,20,37,464.43,
Sky Express Events Livermore Criterium #2,2021-04-25,Men Master 45+ Cat 3/4,8,14,400,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 3/4,31,39,517.80997569791,
Bariani Road Race,2021-07-11,Men Master 45+ Cat 4,5,21,455,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 3/4,6,19,373.33333333333,
Patterson Pass Road Race,2021-08-8,Men Master 45+ Cat 4/5,4,9,438.75,
Suisun Harbor Criterium,2021-08-15,Men Master 35+ Cat 4/5,9,32,416.25,
Santa Cruz Classic Criterium,2021-09-26,Men Cat 4/5,26,50,450,
Copper Valley Circuit Race,2022-03-6,Men Master 30+ Cat 3/4,25,28,380.2938926503,
Santa Cruz Classic Criterium,2022-03-27,Men Master 30+ Cat 3/4,8,28,350.91720868813,
Berkeley Hills Road Race,2022-04-23,Men Master 40+ Cat 3/4,5,11,339.95282123571,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 40+ Cat 3/4,7,8,429.34867441319,
Suisun Harbor Criterium,2022-08-14,Men Master 40-49 Cat 4/5,DNP,12,,
Livermore Criterium,2023-02-12,Men Master 35+ Cat 3/4,18,26,367.87919827887,
Santa Cruz Classic Criterium,2023-03-26,Men Master 35+ Cat 3/4,8,17,350.83250280995,
Berkeley Hills Road Race,2023-04-29,Men Master 35+ Cat 3/4,DNP,44,,
Christian Cycling's 30th Dash for Cash,2023-06-3,Men Master 35+ Cat 3/4,14,30,359.82949009476,
Copperopolis Road Race,2024-03-30,Men Master 35+ Cat 3/4,13,17,395.15912713091,
