Race Name,Race Date,Category Name,Place,Total Racers,Points
Readington Time Trial,2012-04-14,Men 55+ Master 55-64 ,11,16,513.52298390762,
Long Beach Island TT,2012-04-21,Masters 55-99  ,6,14,438.67725023697,
Long Beach Island TT,2012-04-21,Masters 55-99  59,2,2,,
High Point Hill Climb,2012-04-28,Men Masters 55+,10,18,444.48862511849,
Upper Freehold ITT,2012-05-20, Master Men 55-99  ,10,20,441.72035999253,
Masters Road Nationals,2012-09-5,Men  Master 55-59,27,34,499.49667581116,
Long Beach Island TT,2013-04-20,Men  Master 55+,9,16,428.345,
Cape May Time Trial,2013-04-21,Men  Master 55-64,8,12,465.92322222222,
CRCA Alpine Hill Climb ITT,2013-04-28,Men Cat 1-4  50+ (1.2 ),9,10,511.72346103278,
Upper Freehold ITT,2013-05-19,Men  Master 55+,6,19,394.48849072708,
Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3/4/5 Master 60+,1,4,,
2013 USA Cycling Masters Road Nationals,2013-09-4,Men  Masters 60-64,21,24,517.56344444444,
Allamuchy Time Trial,2014-04-12,Men  Master 55+,6,10,409.33350473485,
Long Beach Island TT,2014-04-19,Men  Master 55+,8,14,408.03,
2014 HIGH POINT HILL CLIMB (TT),2014-04-26,Masters 55+ Men,9,15,448.74649139603,
Somerset Circuit Time Trial,2014-05-3,Men  Master 55-64 (10 Miles),10,16,434.0935625,
