Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Yellow                            ,26,50,529.16666666667,
Full Moon Vista Cycling Grand Prix,2011-06-4,Men Cat 4/5   ,34,46,540.37520792892,
Powder Mills Park Road Race,2011-06-4,Cat 4/5 Men                                    ,41,54,533.86645573513,
Durand Eastman Park Road Race,2011-06-5,Cat 4/5 Men                                    ,33,48,496.47378787879,
Corning Circuit Race,2011-06-25,Men 5        ,9,38,419.51143714981,
East Aurora Road Race,2011-08-21,Men 4                ,8,35,352.69168269844,
Tour of the Battenkill,2012-04-14,Cat 4 (Pink),48,99,404.28606362753,
GVCC Spring Classic,2012-04-22,Men Cat 4 Senior ,18,43,414.73544333603,
Rock Lititz Tour - RR,2012-04-28,Men Category5  ,28,40,522.80604427957,
Turkey Hill Country Classic,2012-05-5,Men Category4/5  ,5,55,381.62854335561,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Cat 4,29,49,446.23052207702,
Tour de Syracuse Road Race,2012-05-20,4 Men                                            ,26,51,403.44869444444,
New Bethlehem Crit,2012-06-16,Category 5 **,4,12,438.08392556344,
Corning Circuit Race,2012-06-23,Cat 4 Men,10,34,368.37537254902,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 5  ,8,13,508.63888208876,
JBN Bicycle Race,2012-07-7,Men Category5  ,6,16,484.90578113369,
Arsenal Criterium,2012-07-15,Men 5,8,32,450.47382953334,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category5  ,8,23,470.52393279713,
East Aurora Road Race,2012-07-22,Cat 4 Men,11,33,381.62783706062,
Lake Nockamixon Time Trial,2012-07-28,Men Masters  40-44,4,5,,
Liberty Criterium,2012-07-29,Men Category5  ,DNF,51,583.58216666667,
Heart House/CADV South Jersey Omnium,2012-08-5,Men Cat4/5  ,16,37,427.39899033554,
Hamburg Road Race,2012-08-18, Men Cat.4  ,2,22,357.1568166729,
Deep Blue Time Trial #2,2012-09-2,Men Category 5  ,2,13,424.66446500047,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 5,56,68,569.88763235294,
Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,18,101,356.60121602074,
Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,74,74,,
Tour of the Battenkill Gran Fondo,2014-04-6,Men Gran Fondo Master 45-49,7,28,,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 4   ,14,34,430.27625009776,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Cat 4  ,6,8,411.88464111713,
GVCC Classic - Bloomfield,2016-04-17,Category 4 Men,19,52,409.0535,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,62,73,470.76445749332,
Wicked NorEaster,2022-02-13,Novice Fat Bike Male (Men),14,29,445.17857142857,
