Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Super Criterium,2013-04-6,Men Cat 4/5 Open,24,67,416.43916655292,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Elite Category 4/5,DNF,40,515.00682352941,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Category 5,10,34,436.9490810114,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Category 4/5 WI,38,69,487.78810392539,
Matt Wittig Memorial,2013-05-11,Men Elite Category 4/5,17,34,461.79915384615,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 5 Open,DNF,33,577.62791111111,
Lake Geneva Road Race,2013-06-1,Men Masters Category 4/5/5  35+,16,66,407.94452140465,
ToAD - Giro d Grafton,2013-06-22,Men 4-5 Elite,26,59,436.65381609195,
ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 4/5 Elite,24,59,426.47834482759,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 4/5  35+,9,37,385.46676575472,
Miller Energy Criterium,2013-07-13,Men C Cat 4,4,37,334.48524686134,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men 4,5,38,381.03428270389,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Elite Category 4/5,5,40,399.02119047619,
Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,2,75,378.55288571429,
Spring Super Criterium,2014-04-5,Men Cat 4 Open ,5,64,382.29161907196,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 4  ,1,21,383.15439832973,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 4 Open ,12,55,398.23245333333,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Category 4  ,DNF,14,588.46145554841,
HCC Muskego Park Race,2014-05-10,Men Category 4  ,3,30,388.04814285714,
HCC Muskego Park Race,2014-05-10,Men Masters Category 4/5  35+,15,27,472.20697115385,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4  ,2,37,365.602347431,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 4/5 Masters 30+,3,29,391.61985714286,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 4/5 Masters 30+,8,39,401.37089257855,
Milwaukee Mile Crit,2014-05-24,Men Masters Category 3/4  35+,16,61,349.31151282051,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 4-5  30+,2,57,354.4092345679,
Tour of Galena - Crit,2014-06-8,Men Cat 4/5 Masters 30+,1,30,331.08633333333,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 4/5  35+,3,43,326.34559482828,
Giro d' Grafton,2014-06-21, Cat 3/4 Master 35+,14,86,300.53156349206,
Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 3/4 Masters 35+,13,73,315.65801428571,
Road America Road Race,2014-06-25, Cat 3/4 Masters 35+,5,84,306.73634806242,
East Tosa Gran Prix,2014-06-29, Cat 3/4 Masters 35+,38,68,386.14810294118,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 2/3 Senior Open,24,41,335.316575,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,30,68,376.07165768511,
Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 3/4 Masters 35+,5,51,297.33662,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Men 36 Mile Mountain Bike,220,1276,,
Spring Super Criterium,2015-04-11,Men Cat 3,19,50,364.22804166667,
Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 3/4,DNF,37,496.20041935108,
GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 3/4,DNF,35,506.77464285714,
Fitchburg Fast and Furious,2016-04-24,35+ Masters  Category 3/4,6,19,368.3676875,
Concordia University Crit,2016-05-29,Masters 35+ Cat 3/4,DNF,15,508.2,
Great Dane Velo Club Spring Crits,2017-04-2,Masters 35+ Cat 3/4,2,20,377.16977777778,
Spring Super Crit,2017-04-9,Men Cat 3,6,37,356.1362962963,
Spring Super Crit,2017-04-9,Men Masters 30+ Cat 3/4/5,3,35,329.35897058824,
Menomonee Falls Crit,2017-04-15,  Cat 3/4,9,52,376.23225652174,
Whitnall Park Spring Classic,2017-04-22, Category 3/4,8,54,346.33812,
HCC Muskego Park Criterium,2017-04-23,Eite Category 3/4,7,26,374.733,
La Crosse Omnium - TT,2017-05-5,Masters 35+ Category 3/4,8,15,407.68386944594,
La Crosse Omnium - RR,2017-05-6,Masters 35+ Category 3/4,14,36,392.22751870972,
La Crosse Omnium - Crit,2017-05-7,Masters 35+ Category 3/4,7,29,366.01147619048,
NEW Omnium - Saturday Crit,2017-05-13, Category 3/4,11,16,439.61208333333,
Snake Alley Criterium,2017-05-27,Men Masters 40  Open,22,23,470.95515520709,
Hollander/Benelux Sussex Criterium,2017-06-11, Category 3/4,12,31,395.49521428571,
ToaD - Giro d' Grafton,2017-06-17,Men Masters 40+ Cat 3/4,9,42,347.37803968254,
ToaD - IS Corp Otto Wenz Downer Classic,2017-06-24,Men Masters 40+ Cat 3/4,14,33,385.4794375,
Wisconsin State Champs - Crit,2017-07-8,Masters 35+ Category 3/4,16,31,409.62520238095,
Wisconsin State Champs - Road Race,2017-07-9,35+ Category 3/4,2,28,317.55983815374,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Masters 35+ Cat 3/4,36,61,428.09004198479,
Spring Super Crit,2018-04-8,Men Pro/Cat 1/2/3,24,50,356.91,
Whitnall Park Spring Classic,2018-04-21,Elite Category 1/2/3,DNF,48,428.02210526316,
HCC Muskego Park Criterium,2018-04-28,Elite Category 3/4,DNF,28,525.88454166667,
La Crosse Omnium TT,2018-05-4,Elite Category 3,34,35,470.67778036924,
La Crosse Omnium RR,2018-05-5,Elite Category 3,DNF,51,481.15193866824,
La Crosse Omnium Criterium,2018-05-6,Elite Category 3,DNF,46,499.36693333333,
