Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel Harwi Memorial 22nd Annual Lower Providence Spring Classic Criterium,2009-04-19,Men Cat 4,25,45,,
Union Grove Road Race,2010-03-27,Category 2/3,17,56,233.92857142857,
Tour of the Battenkill,2010-04-10,3 Men Green,6,92,264.89416859293,
Turkey Hill Country Classic,2010-05-1,Men 3/4   ,14,44,283.40955203795,
Killington Stage Race - Stage 1,2010-05-29,3 Men                                             ,37,73,321.87277211481,
Killington Stage Race - Stage 2,2010-05-30,3 Men                                             ,39,69,325.33013623333,
Killington Stage Race - Stage 3,2010-05-31,3 Men                                            ,22,67,299.31365555556,
Circuito de Evesham,2010-07-4,Men 3   ,38,52,341.83560668012,
Pawling Mountain Road Race,2010-07-11,3/4 Men,22,40,336.225,
Ronde Van Mullica,2010-07-18,Cat 1/2/3,31,64,260.42803184039,
Liberty Criterium,2010-07-25,Men Cat 3/4   ,39,71,338.65942857143,
Tour of the Catskills - Stage 1,2010-07-30,3 Men                                             ,33,68,305.04934193907,
Tour of the Catskills - Stage 2,2010-07-31,3 Men                                            ,46,68,324.18507982733,
Tour of the Catskills - Stage 3,2010-08-1,3 Men                                            ,38,68,326.63583658224,
Tour of the Catskills - GC,2010-08-1,3 Men,39,62,325.40227826659,
Grant's Tomb Criterium,2011-03-12,Men 3                                    ,20,68,302.57427669329,
Philly Phlyer RR,2011-03-19,3/4 Men,5,52,282.71153506044,
Ronde Van Mullica,2011-04-3,Men Category1/2/3   ,43,66,288.40041693044,
Tour of the Battenkill,2011-04-10,Men Cat 3 Grey                                    ,28,126,279.64353974446,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 3-4 MEN,66,70,364.03316666667,
Farmersville Road Race,2011-04-23,CAT 3-4,23,25,395.11765389792,
2011 Philadelphia Amateur Time Trials,2011-06-4,Cat 3,13,19,324.30639764857,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat 3   ,13,27,327.07052564103,
Emrick Boulevard Criterium,2011-06-26,Men 2/3   ,22,40,298.31032804113,
Liberty Criterium,2011-07-24,Men 3/4   ,50,62,355.24865591398,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 3,10,38,292.7363091859,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men 3/4,DNF,88,430.54043261971,
SoYoCo Circuit Race,2012-04-14,Men 3,10,21,349.67287928195,
Norristown Bicentenniel Criterium,2012-05-19,Men Category3  ,5,30,290.25749743672,
Malvern Criterium,2012-06-28,Men 3-4  ,2,19,298.6908070917,
Phoenixville Criterium,2012-06-30,Men 3-4  ,20,34,402.40174821367,
Arsenal Criterium,2012-07-15,Men 3,7,18,322.46175659315,
Liberty Criterium,2012-07-29,Men Category3  ,41,50,388.88476041667,
South Jersey Spring Series,2013-03-3,Men Cat3/4 Open,20,48,376.1696875,
South Jersey Spring Series,2013-03-3,Men Cat1/2/3 Open,15,37,310.75474074074,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,49,88,393.78346153846,
ECCC #3 - Philly Phyler RR,2013-03-16,Men 3/4                                           ,4,65,307.44282122521,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 3 MEN,28,30,410.45506666667,
Ronde Van Mullica,2013-04-7,Men Category3,4,31,284.70842517407,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,10,133,293.76175,
Historic Riverton Criterium,2013-06-9,Men Cat3/4,17,42,351.16325396825,
The Zeppelin Criterium,2013-06-15,Men Category3,1,21,306.2125,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,12,67,277.60252173913,
Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,4,62,313.00932258065,
Philly Phlyer Criterium,2014-03-16,Men Cat 3/4  ,17,24,402.6215,
Ronde Van Mullica,2014-03-30,Men Category 1/2  ,26,40,315.64023333333,
Cherry Blossom Challenge,2014-04-5,Men Cat 1/2/3  ,27,30,320.78168207974,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 3  ,4,50,302.20598666667,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,18,77,337.55483333333,
Raritan Cycling Classic,2014-05-24,Men Cat 3/4  ,9,38,320.18725862092,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,83,96,342.61582376872,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,50,67,332.05290909091,
CRCA Racing Series 2014,2014-06-22,Men Senior  1/2/3,10,17,349.39264583333,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-8,Men 1/2/3,19,31,347.895,
Mengoni Grand Prix,2014-07-20,Men P12  Open,45,100,308.05137209302,
Freedom Tour ,2014-07-27,Men Cat1/2/3  ,41,55,312.61183497942,
CRCA Racing Series 2014,2014-08-9,Men Senior  1/2/3,12,42,314.14023809524,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 1/2/3,15,30,316.11955555556,
CRCA Grant's Tomb Criterium,2015-03-14,Men 2/3,6,28,,
CRCA Grant's Tomb Criterium,2015-03-14,Men 123,17,40,356.7587962963,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 1/2/3,11,19,326.51252430556,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,50,98,380.83907070707,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,50,98,385.91725252525,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,13,60,281.75298715803,
Lou Maltese Memorial,2015-06-27,Men Cat Pro/1/2/3,63,79,405.02776470588,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,18,79,345.98345580544,
Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,DNF,71,402.33544444444,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,42,69,350.83527777778,
Branchbrook Park Spring Series,2016-04-2,Men Pro/Cat 1/2/3,35,47,410.5458115942,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,25,55,311.10978985507,
Philadelphia Navy Yard Criterium,2016-04-23,Men Cat 1/2/3,9,23,300.28113636364,
Bear Mountain Spring Classic,2016-05-8,Men Cat 2,6,32,301.96990909091,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 1/2/3,13,52,299.72134615385,
Orchard Beach Criterium,2016-05-15,Men Cat 2/3,3,86,301.44816964286,
Orchard Beach Criterium,2016-05-15,Men Pro/1/2/3,25,49,360.9632625,
Historic Riverton Criterium,2016-06-12,Men Pro/Cat 1/2,22,27,376.33188926282,
I WILL FOUNDATION Tuesday Night Race Series,2016-06-21,Men Pro/Cat 1/2/3,16,45,333.36365789931,
Capital Region Road Race,2016-07-9,Men Cat 1/2/3,15,25,383.350125,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Pro/Cat 1/2,26,78,324.88841176471,
Tour de Millersburg - Crit,2016-08-6,Men Cat 1/2/3,37,75,338.69338738739,
Tour de Millersburg - TT,2016-08-6,Men Cat 1/2/3,50,75,344.46254054054,
Tour de Millersburg - GC,2016-08-7,Men Cat 1/2/3,66,75,381.27775957823,
Tour de Millersburg - RR,2016-08-7,Men Cat 1/2/3,DNF,75,395.22484444444,
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat2/3,3,86,298.02450617284,
CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,30,71,358.34826515152,
Farmersville Road Race (TM),2017-04-8,Men 2/3 U19 & 35+,27,66,391.00968627451,
Philadelphia Navy Yard Criterium,2017-04-15,Men 1-23,6,45,293.564125,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,4,97,291.7184430345,
Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,17,70,351.08366666667,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Pro/Cat 1/2/3,5,43,285.64378989034,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 2/3,1,52,291.839,
I WILL FOUNDATION Tuesday Night Race Series,2017-05-16,Men Pro/Cat 1/2/3,38,47,450.05002898551,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,53,97,388.06130969705,
Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,DNF,55,452.34512820513,
I WILL FOUNDATION Tuesday Night Race Series,2017-06-27,Men Pro/Cat 1/2/3,30,35,435.90247058824,
Giro del Cielo - TT,2017-07-8,Men Cat1/2/3,14,35,308.02207843137,
Giro del Cielo - Crit,2017-07-8,Men 45+ Cat1/2/3,16,34,346.50701960784,
Giro del Cielo - RR,2017-07-9,Men Cat1/2/3,27,29,403.872,
Giro del Cielo - GC,2017-07-9,Men Cat1/2/3,23,34,374.10151405596,
CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,25,69,383.15791176471,
Main Line Bike Race,2017-08-20,Men Cat 1/2/3,18,69,367.59403571429,
Thompson Bucks County Classic,2017-09-10,Men Pro/1,DNF,84,387.6689,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,23,89,345.82525,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,25,87,330.49436021505,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 1/2/3,26,40,367.60921666667,
CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,11,60,326.61284615385,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,21,100,328.24908333333,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,11,69,314.75007692308,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,25,94,357.58814102564,
I WILL FOUNDATION Tuesday Night Race Series,2018-05-1,Men Cat1/2/3,12,69,312.27952941176,
Turkey Hill Country Classic,2018-05-5,Men Cat 1/2/3,24,77,331.79717171717,
Bear Mountain Spring Classic,2018-05-12,Men Pro/Cat 1/2,28,47,380.18914166667,
Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,3,46,302.087,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mousetr,2018-06-16,Pro/1 M,3,16,180.27769694251,
CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,43,70,450.39601149425,
Media Hometown Cycling Classic,2018-06-30,Men Pro/Cat 1/2/3,8,50,327.79192307692,
Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,13,42,346.6586671704,
Giro del Cielo - TT,2018-07-8,Men Pro/Cat 1/2/3,10,30,314.82162768264,
Giro del Cielo - Crit ,2018-07-8,Men Pro/Cat 1/2/3,3,31,299.66504444444,
Giro del Cielo - GC  ,2018-07-8,Men Pro/Cat 1/2/3,7,31,319.45764429277,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,31,72,324.93665209722,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,19,83,332.03898958333,
CRCA - Club Race Series,2018-08-25,Men Cat1/2/3,6,53,320.03909615385,
Thompson Criterium of Doylestown,2018-09-9,Men Prt Pro/Cat 1,40,72,405.65956349206,
Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,7,102,,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 62 Miles,23,792,,
Lincoln Park Criterium,2019-04-28,Men Pro/Cat 1/2/3,11,39,323.14151851852,
Hammond Region Riot,2019-05-11,Men  Cat 1/2/3,24,48,384.51826984127,
Fox River Omnium,2019-05-19,Men Pro/Cat 1/2/3,7,19,345.17827777778,
Battle of CamRock (WORS 2019 #3),2019-06-2,Pro & Cat 1 M,18,79,197.0584057211,
Ada Criterium,2019-06-15,Men  M CAT 1/2/3,5,32,306.27333333333,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,84,100,422.85641666667,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,63,91,381.585,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Pro/Cat 1/2/3,DNF,50,351.73663063144,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2024-03-16,Pro Men Open,13,16,165,
Aistriu-Mayhem Mountain Bike Race,2024-03-16,Men Pro  Open,13,16,165,
