Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  1/2/3,1,19399,Jonathan,Lewis,Ncch Elite P/b Mgcc,,,327.44412915498,283.38016005564,
Men  1/2/3,2,156038,Nat,Faulkner,Morning Glory Cycling Club,,212216,200,289.22064654884,
Men  1/2/3,3,142047,Nicholas,Diniz,Ncch P/b Mgcc,,,389.70501749856,295.06113304205,
Men  1/2/3,4,33027,Matt,Brophy,Nalgene / Borah Teamwear Cycling,,319542,329.69183247811,300.90161953525,
Men  1/2/3,5,122473,Brad,Loyd,Remote Geo Cycling Team,,64398,343.02930915151,306.74210602845,
Men  1/2/3,6,156037,Mike,Little,Ascent Cycling,,491724,200,312.58259252166,
Men  1/2/3,7,135197,Tanner,Cookson,Fitwin.com Cycling Team,,,339.57815314223,318.42307901486,
Men  1/2/3,8,27413,Dylan,Pudiak,Team Towpath Powered By Rochester Solar,,317924,343.18082446907,324.26356550806,
Men  1/2/3,9,124873,Ed,Veal,Realdeal Racing,,501222,257.37635779683,330.10405200127,
Men  1/2/3,10,79369,Jeremy,Paul,Spin/litzler Automation,,360340,351.68160378874,335.94453849447,
Men  1/2/3,11,45178,Julian,Georg,Syracuse University,,272704,358.30307749992,341.78502498768,
Men  1/2/3,12,69507,Jonathan,Siuta,Buffalo Bicycling Club/campus Wheel Works,,379553,394.58850415875,347.62551148088,
Men  1/2/3,13,115042,Greg,Maccarty,Team FEC p/b Trek Bikes,,459283,353.9565161417,353.46599797408,
Men  1/2/3,14,60396,Chris,Neag,Snakebite Racing,,382522,362.73242940647,359.30648446729,
Men  1/2/3,15,5816,Casey,Roth,Ride With Rendall P/b Biemme,,,200,365.14697096049,
Men  1/2/3,16,54972,Cory,Kuhns,Team Towpath Powered By Rochester Solar,,376524,389.1792301858,370.9874574537,
Men  1/2/3,17,57316,Christopher,Rowley,Fitwin.com Cycling Team,,,382.47373004832,376.8279439469,
Men  1/2/3,18,54978,Troy,Rutherford,Premium Mortgage Cycling Team,,338686,403.96467521911,382.6684304401,
Men  1/2/3,19,33061,Timothy,Paul,Once Again Nut Butter Multi-sport Racing P/b Lcc,,353870,407.28954828836,388.50891693331,
Men  1/2/3,20,1370,David,Steiner,Team Spin/litzler Automation,,209770,396.63898029101,394.34940342651,
Men  1/2/3,21,99812,Nick,Demarchi,Tbs Racing,,439053,367.75336638058,400.18988991972,
Men  1/2/3,22,140333,Luke,Chronister,Snakebite Racing,,514538,359.30648446729,406.03037641292,
Men  1/2/3,23,7355,Daniel,Barney,Nalgene / Borah Teamwear,,230661,394.69598271794,411.87086290612,
Men  1/2/3,24,56703,Zachary,Chappell,Snakebite Racing,,358069,403.04988363553,417.71134939933,
Men  1/2/3,25,80493,Robert,Hengel,Buffalo Bicycling Club Race Team,,396644,423.15210617275,423.55183589253,
Men  1/2/3,26,21294,Kevin,Howard,Tryon Bike/hoselton Auto Mall,,343886,410.92536456096,429.39232238573,
Men  1/2/3,27,44326,Sean,Baker,Midweek,,,200,435.23280887894,
Men  4,1,153071,Jeremy,Rae,SCCC,,,290.18711104185,290.18711104185,
Men  4,2,137221,Dylan,Bibic,Midweek Cc,,,362.25276322302,359.32255156107,
Men  4,3,137417,Oliver,Campbell,Midweek Cycling Club,,,485.70336240374,368.15283515641,
Men  4,4,114136,Adam,Wojcik,Local Openers P/b Tenspeed Hero,,420059,461.60732920388,376.98311875175,
Men  4,5,80494,Aaron,Mccarter,Hollyloft/alfies Cycling Team,,430292,413.17144156983,385.81340234708,
Men  4,6,110489,Shannon,Connell,Tryon Bike / Hoselton Auto Mall,,456467,441.80314073245,394.64368594242,
Men  4,7,32304,Jonathan,Bottoms,Toms Pro Bike,,291526,439.33809876859,403.47396953775,
Men  4,8,50607,Michael,Leonard,Racer Sportif / Mattamy Homes Cycling Club,,,431.15550124155,412.30425313309,
Men  4,9,135209,Peter,Treacy,Newmarket Eagles,,,432.05121339437,421.13453672843,
Men  4,10,152709,Kevin,Smith,Toms Pro Bike,,337520,449.26242363071,429.96482032376,
Men  4,11,120802,Brian,Degnan,Tbs Racing,,476852,428.66328367921,438.7951039191,
Men  4,12,158471,Andrew,Scott,Midweek Cycling,,,444.17648197772,447.62538751443,
Men  4,13,22210,Anthony,Sylor,Once Again Nut Butter Multi-sport Racing P/b Lcc,,293971,427.53621054463,456.45567110977,
Men  4,14,99813,Trevor,Vowles,Local Openers P/b Ten Speed Hero,,434376,438.25210906961,465.2859547051,
Men  4,15,66490,Jeff,Moote,Team Cf,,356714,400,474.11623830044,
Men  4,16,103903,Jeff,Murphy,Team Pbr,,,423.1958166025,482.94652189578,
Men  4,17,146314,Ryan,Scully,Toms Pro Bike,,365693,498.24183993193,491.77680549111,
Men  4,18,140010,David,Bibic,Midweek Cc,,,489.22907455356,500.60708908645,
Men  4,19,47947,Gary,Ho,Campus Wheelworks/bbc,,525547,539.68774359016,509.43737268178,
Men  4,20,65138,Chris,Lonzi,Toms Pro Bike,,291901,514.26446729321,518.26765627712,
Men  5,1,152632,Reed,Livengood,Hollyloft/alfies Cycling Team,,530653,525.08635615278,428.32924999376,
Men  5,2,119851,Jeff,Sipos,Campus Wheelworks,,513528,487.14947945274,437.25774740017,
Men  5,3,150357,Benjamin,Kuch,Toms Pro Bike,,529227,464.80811687795,446.18624480658,
Men  5,4,153938,Matthew,Castilloux,,,,552.48402777778,455.11474221299,
Men  5,5,135392,Steve,Quenneville,Newmarket Eagles Cycling Club,,,499.51445849009,464.0432396194,
Men  5,6,153309,Sean,Conway,Toms Pro Bike,,534198,454.92274391113,472.97173702581,
Men  5,7,151781,Matthew,Rankin,Team Towpath Powered By Rochester Solar,,528856,437.00974111526,481.90023443222,
Men  5,8,103864,Daniel,Deemer,Syracuse Bicycle Race Team,,443534,492.20754901335,490.82873183863,
Men  5,9,152779,Mitchell,Reichert,,,504171,465.377,499.75722924504,
Men  5,10,102086,Jeff,Schneider,Once Again Nut Butter Multi-sport Racing P/b Lcc,,480352,475.34348821581,508.68572665145,
Men  5,11,154296,John,Stoveld,T3 Multisport,,537264,535.91757777778,517.61422405787,
Men  5,12,123725,John,Feroleto,Shikluna Hive,,484858,500,526.54272146428,
Men  5,13,121087,Patrick,Duffin,Campus Wheelworks,,414474,500,535.47121887069,
Men  5,14,156039,Sandro,Verrelli,Newmarket Eagles,,,500,544.3997162771,
Men  5,15,150360,Robert,Maulucci,Campus Wheelworks,,516274,520.72008663875,553.32821368351,
Men  5,16,137227,Gregory,Rivera,,,,562.52508241125,562.25671108992,
Men Masters 45+,1,84361,Graham,Thomas,Wheels Of Bloor,,,400,341.1028292546,
Men Masters 45+,2,140008,Krzysztof,Kurzawinski,Kurzawinski Coach-bike Zone,,,400,353.41497646097,
Men Masters 45+,3,34457,Chris,Tirone,Finish Strong/bbc/fast Frankie,,35645,374.9814579512,365.72712366734,
Men Masters 45+,4,95483,Chris,Schreck,Premium Mortgage Cycling Team,,422288,403.89233854565,378.03927087371,
Men Masters 45+,5,34638,Neil,Armstrong,TEAM KURZAWINSKI,,,425.45706961806,390.35141808008,
Men Masters 45+,6,117658,Patrick,Elliott,Team Pbr P/b Findlaylaw.ca,,476426,382.83963316429,402.66356528644,
Men Masters 45+,7,35284,William,Boone,Once Again Nut Butter,,320286,414.97571249281,414.97571249281,
Men Masters 45+,8,102088,Rory,Heinlein,Once Again Nut Butter Multi Sport Teamlcc,,467048,443.27059085182,427.28785969918,
Men Masters 45+,9,6130,David,Hansen,Empire Brewing/syracuse Bicycles,,284362,441.88446450851,439.60000690555,
Men Masters 45+,10,23842,Bryan,Bonn,Independent Health Cycling,,163567,428.93832492561,451.91215411192,
Men Masters 45+,11,5889,Joe,Giovenco,Buffalo Cycling  / Buffalo Bicycling Club,,59062,470.50523805025,464.22430131829,
Men Masters 45+,12,2784,Frank,Grillo,Buffalo Bicycling Club,,184119,516.80501622308,476.53644852465,
Men Masters 45+,13,139274,Jonathan,Rosen,Buffalo Bicycling Club,,195275,400,488.84859573102,
Women  1/2/3,1,33281,Sarah,Rasmussen,Sas-macogep-acquisio Propulsee Par Mazda,,,400,388.18348287628,
Women  1/2/3,2,138887,Candice,Moote,Kallisto-fcv P/b Peloton Contracting,,511494,400,400,
Women  1/2/3,3,140005,Elizabeth,Archbold,Madonna Wheelrs,,,493.94494292093,428.53903024611,
Women  1/2/3,4,133485,Alison,Merner,Nickel City Cycles,,501520,442.82720065361,448.71680393103,
Women  1/2/3,5,27331,Traci,Cummings,,,198115,448.71680393103,468.89457761594,
Women  1/2/3,6,34665,Sandra,Leary,,,317402,472.4333682563,489.07235130086,
Women  1/2/3,7,45997,Maria,Rosenfeld,Crca/dave Jordan Racing,,365695,478.51420589992,509.25012498578,
Women  4/5,1,153980,Rachel,Andrews,Once Again Nut Butter Multi-sport Racing P/b Lcc,,525639,520.7067607269,453.63472981217,
Women  4/5,2,142726,Carrie,Freshour,,,529505,482.25327878916,482.25327878916,
Women  4/5,3,114613,Jennifer,Bell,Just Ride Womens Racing,,472401,509.15572652449,517.72155650118,
Women  4/5,4,140006,Madison,Dempster,Midweek Cycling Club,,456109,610.8204101825,549.76496984569,
Women  4/5,5,150739,Marina,Mann,,,538794,563.61676638041,581.8083831902,
Women  4/5,6,117646,Sarah,Larocque,Just Ride,,433422,600,613.85179653471,
Women  4/5,7,152636,Alicia,Blodgett,Just Ride,,,623.91697222222,645.89520987922,
Women  4/5,8,121092,Claire,Schen,Tbs Racing,,457502,692.18589308695,677.93862322373,
