Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchard Beach Criterium,2014-05-4,Men Cat 4/5 Senior ,31,78,478.93971103151,
Orchard Beach Criterium,2014-05-4,Men Cat 5 Senior ,25,59,502.62195905833,
Orchard Beach Criterium,2015-05-9,Men Cat 4/5,DNF,48,524.39195238095,
Orchard Beach Criterium,2015-05-9,Men Cat 5,22,30,537.83834620738,
Grant's Tomb Criterium,2016-03-12,Men Cat 5,DNF,70,654.83266243252,
Grant's Tomb Criterium,2016-03-12,Men Cat 4/5,DNF,69,543.02316091954,
Lucarelli & Castaldi Cup,2016-03-27,Men Cat 5,27,45,515.89427272727,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5,38,57,482.34932142857,
Branchbrook Park Spring Series,2016-04-2,Men Cat4/5-2,46,59,493.46032183908,
Lucarelli & Castaldi Cup,2016-04-24,Men Cat 4,51,58,509.24867241379,
Castelli New York City Cycling Series,2016-05-7,Men 40+ Masters,52,62,447.65112903226,
Orchard Beach Criterium,2016-05-15,Men Cat 4/5,24,65,474.33921566022,
Orchard Beach Criterium,2016-05-15,Men Cat 4,32,65,480.81417653736,
Downtown White Plains Criterium,2016-06-5,Men Cat 1/2/3/4 Masters 45+,DNF,20,521.98822222222,
Downtown White Plains Criterium,2016-06-5,Men Cat 4 NYS Champ,DNF,49,573.64213157895,
Lucarelli & Castaldi Cup,2016-08-6,Men Cat 4,42,59,491.89793103448,
Branchbrook Park Spring Series,2017-03-4,Open Cat4/5,27,63,446.76133170382,
Branchbrook Park Spring Series,2017-03-4,Men Masters 35+,19,25,433.93475,
Branchbrook Park Spring Series,2017-03-25,Men Masters 35+,27,76,355.75752631579,
Lucarelli & Castaldi Cup,2017-03-26,Men Cat4,40,48,509.14885416667,
Castelli New York City Cycling Series,2017-04-15,Men Masters 40+,69,93,475.35363043478,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,20,72,440.00473717949,
Castelli New York City Cycling Series,2017-04-30,Men Masters 40+,31,84,382.2705,
Lucarelli &amp; Castaldi Cup,2017-05-21,Men Cat4,48,59,520.48945573766,
Castelli New York City Cycling Series,2017-06-10,Men Masters 40+,63,106,458.59949659864,
Lucarelli & Castaldi Cup,2017-08-19,Men Cat4,43,54,507.84653114587,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,85,99,524.56090151515,
