Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Men 2                                ,1,41,170,
Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,2,81,128.0625,
Cox Charities Cycling Classic,2008-06-28,Men Pro/1                                         ,56,109,99.791666666667,
Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Pro 1/2/3                     ,2,46,109.82780913229,
Green Mountain Stage Race Prologue,2008-08-29,Pro/1/2 Men                                       ,19,130,137.71153846154,
Green Mountain Stage Race Stage 1,2008-08-30,Pro/1/2 Men                                       ,58,130,146.36257689804,
Green Mountain Stage Race Stage 2,2008-08-31,Pro/1/2 Men                                       ,92,127,161.4375,
Green Mountain Stage Crit,2008-09-1,Pro/1/2 Men                                       ,52,95,148.56382978723,
33rd Annual Jamestown Classic,2008-10-13,Men Pro/1/2/3                                     ,29,56,,
Cadence - Grant's Tomb Criterium,2009-03-14,Men Pro/1/2/3                         ,23,67,175.81417962769,
Tour of the Battenkill Pro Men's Invitational,2009-04-19,Elite Men,DNF,158,,
Quabbin Reservoir Road Race,2009-04-26,Pro 1/2/3                       ,2,77,139.68519437346,
Joe Martin Stage Race Crit,2009-05-10,Pro/Cat 1,DNF,119,,
Joe Martin Stage Race Road Race,2009-05-10,Pro/Cat 1,84,140,,
Joe Martin Stage Race ITT,2009-05-10,Pro/Cat 1,84,140,,
Giro Di Jersey Stage 1,2009-06-17,PRO/1/2,30,91,153.12620561218,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,4,74,149.93392606735,
Hanes Park Classic Criterium,2009-08-7,Pro/Cat 1/2,22,108,,
PRESBYTERIAN HOSPITAL INVITATIONAL CRITERIUM,2009-08-8,8/8/09,49,64,,
Hanes Park Classic Criterium,2009-08-9,Pro/Cat 1,57,93,,
Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,DNF,70,,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,32,128,118.69366439249,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,79,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,36,127,,
Green Mountain Stage Race - Stage 4,2009-09-7,Pro/1 Men                                         ,45,121,,
Univest Stage Race Team Time Trial UCI 2.2,2009-09-11,9/11/09,59,153,,
Mayor's Cup Professional Criterium,2009-09-26,MEN PRO 1/2                                   ,61,92,,
Tour of the Battenkill,2010-04-10,Pro/1 Men,13,71,118.92139217062,
Tour of the Battenkill UCI,2010-04-17,Pro/1 Men,56,59,113.44827586207,
Bear Mountain Spring Classic,2010-05-16,Pro/1/2 Men                                       ,47,120,203.38391269625,
Basecamp International,2010-05-27,Men Pro/1   ,34,99,153.73712903226,
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,48,106,185.65660691805,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men Pro/1   ,74,158,121.79756493506,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Men Pro/1   ,34,142,123.07750337564,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Men Pro/1   ,92,122,176.99763935846,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Men Pro/1   ,54,116,148.07245535714,
Fitchburg Longsjo Classic - GC,2010-07-5,Men Pro/1   ,31,113,122.88965404871,
Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,39,52,169.45695131639,
Freedom Tour,2010-07-25,Pro 1/2/3,8,70,147.04625287356,
Mengoni Grand Prix,2010-08-21,Men Pro/1/2                                       ,DNF,79,,
Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,28,150,135.95308498899,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,47,76,174.96653859649,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,60,105,171.22678254306,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,13,120,146.69831822759,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,50,127,237.27665123457,
The Freedom Tour,2011-07-24,Cat 1/2/3 Men,41,49,275.12223906232,
Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,18,95,164.00095511761,
Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,9,95,166.98030952381,
Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,2,95,158.90569406119,
Tour of the Catskills,2011-08-7,Men Cat 1/2   ,2,54,153.91114814815,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,42,111,218.0826122449,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Pro/Cat 1/2  ,DNF,100,339.39499203694,
Tour of the Battenkill UCI,2012-04-15,Elite Men,DNF,154,209.30013793103,
Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,32,62,241.31015740741,
Rock Lititz Tour - Crit,2012-04-29,Men Pro 1/2  ,32,45,268.32559570727,
Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,18,64,239.23621029636,
Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,63,64,322.1234375,
Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,8,41,202.86814671377,
Tour of the Dragons - GC,2012-05-6,Men Pro/1/2,36,41,309.36147934607,
Hunter Mountain Spring Classic,2012-05-12,Pro/1/2 Men                               ,5,20,212.55025,
Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 1/2  ,28,55,201.7,
The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,46,82,229.26219376416,
BASECAMP INTERNATIONAL P/B VERIZON WIRELESS,2012-05-31,Men Pro/Cat 1  ,33,86,204.32771981016,
Road Nationals Day 3,2012-06-22,Men  Elite ,44,146,200.58684963768,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,27,162,157.62329741564,
Phoenixville Criterium,2012-06-30,Men 1-2  ,13,61,209.56895803204,
Chesco Road Race,2012-07-4,Men Category1/2  ,11,80,208.69916666667,
Lou Maltese Memorial,2012-07-15,Men Cat 1/2/3   ,36,67,272.87303164163,
NCC Tour of the Hilltowns,2012-07-21,PRO/1/2,4,48,193.17640520432,
Freedom Tour,2012-07-22,Men Cat1/2/3  ,46,55,298.92366666667,
Tour of the Catskills Stage 1,2012-08-3,Men Pro/1/2                                       ,11,101,165.41773333333,
Tour of the Catskills Stage 2,2012-08-4,Men Pro/1/2                                       ,19,101,203.84328956691,
Tour of the Catskills - GC,2012-08-5,Men Pro/1/2,14,53,202.74774112104,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 1/2,19,54,209.32588888889,
Mengoni GP,2012-08-11,Pro/1/2/3 Men,46,84,271.72492926064,
Silvermine Individual Time Trial,2012-08-12,Men Cat/P/1/2/3  ,1,4,,
Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,46,78,217.10377525253,
TD Bank Mayor's Cup,2012-09-24,Men Pro  ,39,69,228.24401515152,
Tour de Fort Lee,2012-09-30,Men pro cat 1/2 men 19+ ,2,22,177.26898333965,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,50,81,243.6841875,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 1/2                                           ,5,65,193.84027777778,
Trooper David Brinkerhoff Memorial Race #2,2013-03-30,A (1/2/3) Race 60 miles,1,93,202.94316666667,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Pro/Cat 1/2/3,1,90,189.6265,
2013 New York City Spring Bicycle Racing Series,2013-04-7,Men pro123 Open,25,52,291.25683333333,
Tour of the Battenkill Day 1,2013-04-13,Men 1,22,106,194.07237423168,
Lucarelli & Castaldi Cup,2013-04-20,Men PRO/1/2/3  Open,DNF,55,375.61977777778,
Lucarelli &amp; Castaldi Cup,2013-04-27,Men PRO/1/2/3  Open,34,65,333.21959259259,
Tour of the Dragons Stage 1 Time Trial,2013-05-4,Men Pro/1/2,4,75,165.12251411551,
Tour of the Dragons Stage 2 Circuit Race,2013-05-4,Men Pro/1/2,6,65,174.592125,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Men Pro/1/2,8,16,210.50097916667,
Tour of the Dragons General Classification,2013-05-5,Men Pro/1/2,5,16,191.24791666667,
Hunter Mountain Classic,2013-05-11,Men Pro/1/2,1,14,226.8402976018,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,36,86,246.40893282313,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,61,81,334.34925,
CRCA FBF Classic,2013-06-2,Men P/1/2/3,1,30,195.8825,
Harlem Skyscraper Criterium,2013-06-16,Pro/1/2 Men,62,89,320.47419128788,
Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Open,40,50,304.19504496723,
Lucarelli & Castaldi Cup,2013-06-29,Men Pro 123  Open,1,44,185.6485,
Amateur Road Nationals Day 2,2013-07-4,Men  Open,7,82,152.78876662351,
Capital Region Road Race,2013-07-13,Pro/1/2/3 Men,17,51,248.1565,
Hunter Mountain Summer Classic,2013-07-27,Men Pro/1/2/3,12,44,270.97656777793,
Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,58,96,322.18773356672,
Tokeneke Classic Road Race,2013-08-11,Pro/1/2 Men,11,86,223.16944927536,
30th Chris Thater Memorial,2013-08-24,Men Pro/Cat 1 Ncc 1,47,68,278.58241935484,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,45,142,231.27722221653,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,43,117,254.05620463929,
Tour de Medford,2013-09-14,Men Cat1/2/3,4,33,227.75353125,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,41,74,269.64969474948,
CRCA Grant's Tomb Criterium,2014-03-8,Men Pro/Cat 1/2/3 Senior ,3,64,226.46095,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Pro 1/2/3 Race                                    ,1,88,223.43383333333,
Ronde Van Mullica,2014-03-30,Men Category 1/2  ,1,40,243.00933333333,
Cherry Blossom Challenge,2014-04-5,Men Cat 1/2/3  ,1,30,230.13225170944,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,1,87,207.94966666667,
CRCA Racing Series 2014,2014-05-17,Men Cat 1/2/3 Senior ,1,39,220.30583333333,
Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,50,68,301.16824319172,
CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3 Senior ,2,10,223.0004,
Dave Jordan Central Park Classic,2014-06-7,Men Pro/1/2/3,62,96,314.6791384998,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat Pro/1/2/3  ,51,67,334.56059090909,
New York State Time Trial Championships,2014-06-22,Men Elite,1,10,222.17292161988,
Capital Region Road Race,2014-07-12,Men Cat 1/2/3  ,15,37,278.79855555556,
Freedom Tour ,2014-07-27,Men Cat1/2/3  ,1,55,209.40618888889,
Iron Hill Twilight Criterium,2014-08-2,Men PRO/1/2  ,45,79,278.38929487179,
Tokeneke Classic Road Race,2014-08-10,p/1/2,8,70,239.07714166667,
WHEELPassion Race4Scholars,2014-08-17,Men Cat Pro/1/2/3,4,94,228.36115942029,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Pro/1,9,89,212.53482336587,
Green Mountain Stage Race - General Classification,2014-09-1,Men Pro/1,74,89,297.27682064529,
Tour de Fort Lee,2014-09-7,Men cat 1/2 Senior <18,6,38,238.29042105263,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,41,167,253.59750185185,
CRCA Grant's Tomb Criterium,2015-03-14,Men 123,1,40,234.53766666667,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,A (1/2/3),1,51,239.71983333333,
Tour of the Battenkill,2015-04-18,Men Pro/1,7,66,241.52404022989,
Bear Mountain Classic,2015-05-10,Men Pro/1/2,3,72,209.89920716147,
Bound Brook Cycling Classic,2015-05-24,Men Pro/Cat 1/2,67,84,326.33038095238,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,17,98,285.01723737374,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 1/2/3,17,98,286.67541919192,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 1/2/3,6,60,258.86824464918,
Historic Riverton Criterium,2015-06-14,Men Cat P/1/2,1,41,244.48266666667,
Harlem Skyscraper Cycling Classic,2015-06-21, Men Cat Pro/1/2,3,41,239.3181079016,
Capital Region Road Race,2015-07-11,Men Cat 1/2/3,1,41,228.28166666667,
Mengoni Grand Prix,2015-07-26,Men PRO 1/2,9,54,258.66054621983,
Tokeneke Classic Road Race,2015-08-9,Pro/1/2 Men,2,44,226.53023698212,
Pinecone Circuit Road Race,2015-08-16,Men Pro/Cat 1/2/3,1,36,258.5105,
Tour de Fort Lee,2015-09-13,Men senior  Pro/Cat 1/2,4,35,244.40197619048,
Grant's Tomb Criterium,2016-03-12,Men Pro/1/2/3,39,71,340.77977777778,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Pro/1/2/3,1,69,241.00333333333,
Branchbrook Park Spring Series,2016-04-2,Men Pro/Cat 1/2/3,11,47,291.53676811594,
BRUMBLE BIKES KERMESSE,2016-04-10,MEN CAT 1/2,1,55,256.76516666667,
Trooper Brinkerhoff Memorial Race Series Week #2,2016-04-16,Pro/Cat 1/2/3,DNF,69,,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-10,Men Cat 1/2/3,40,52,422.43375,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Pro/Cat 1/2,68,98,412.33592307692,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men PRO 1/2/3,3,52,254.55923076923,
Historic Riverton Criterium,2016-06-12,Men Pro/Cat 1/2,7,27,260.92209689503,
Harlem Skyscraper Cycling Classic,2016-06-19,Men Pro/Cat 1/2,37,48,367.92381759315,
Longsjo Classic Day 1,2016-06-24,Men Cat 1/2/3,3,79,242.66442473118,
Longsjo Classic Day 2,2016-06-25,Men Pro/1/2,47,86,361.82956862745,
Longsjo Classic Day 3,2016-06-26,Men Pro/1/2,DNF,84,431.1875483871,
Reading 120,2016-09-10,Men Pro/1,DNF,145,333.40281244468,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat1/2/3,1,74,284.45533333333,
CRCA Grant's Tomb Criterium,2017-03-11,Men Pro/Cat 1/2/3,9,71,302.61346969697,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,64,82,441.69856097561,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Pro/Cat 1/2/3,2,74,301.96959459459,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,A (Pro/1/2/3) Race 60 miles,1,32,274.91833333333,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Pro/Cat 1/2/3,46,97,392.155427049,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Pro/Cat 1/2/3,19,43,366.0373630329,
Bound Brook Cycling Classic,2017-05-27,Men Pro/Cat 1/2,61,91,401.58592792793,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Pro/Cat 1/2,57,97,399.19025532478,
Historic Riverton Criterium,2017-06-11,Men Pro/Cat 1/2,5,55,279.97634615385,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Pro/Cat 1/2,36,56,388.93625056726,
Giro del Cielo - TT,2017-07-8,Men Cat1/2/3,1,35,225.21883333333,
Giro del Cielo - Crit,2017-07-8,Men 45+ Cat1/2/3,4,34,293.8691372549,
Giro del Cielo - RR,2017-07-9,Men Cat1/2/3,15,29,349.06,
Giro del Cielo - GC,2017-07-9,Men Cat1/2/3,1,34,293.73102108165,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Open,1,17,288.54027165708,
Mengoni Grand Prix,2017-07-23,Men Pro/Cat 1/2,DNF,80,460.52892857143,
CRCA Fort Lee Crit,2017-07-30,Men Pro/Cat 1/2/3,24,69,377.92035294118,
Main Line Bike Race,2017-08-20,Men Cat 1/2/3,DNF,69,459.41205,
Silvermine Time Trial,2017-08-26,Men Open,1,11,251.4555,
Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Pro/Cat 1/2/3,3,36,290.0297037037,
Thompson Bucks County Classic,2017-09-10,Men Pro/1,4,84,243.73793333333,
Kissena Fall Classic,2017-10-7,Men Pro/Cat 1/2/3,2,89,293.79798863636,
CRCA - Club Race Series,2018-03-3,Men Cat 1/2/3,9,60,324.84727777778,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 1/2/3,31,87,349.30490860215,
ECCC Week 1 - Philly Phlyer Road Race,2018-03-17,Men Cat 1/2/3,9,40,316.8297,
Lucarelli & Castaldi Cup,2018-03-25,Men Pro/Cat 1/2/3,12,99,327.92321367521,
CRCA - Club Race Series,2018-04-7,Men Cat1/2/3,2,60,295.96663461538,
Lucarelli &amp; Castaldi Cup,2018-04-8,Men Pro/Cat 1/2/3,35,100,363.781725,
Trooper David Brinkerhoff Memorial Race Series #2,2018-04-14,A (Pro/1/2/3) Race 60 miles,1,69,287.147,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat1/2/3 Open,10,94,310.93628205128,
High Point Hill Climb,2018-04-28,Men Senior,2,13,283.55333333333,
Bear Mountain Spring Classic,2018-05-12,Men Pro/Cat 1/2,4,47,286.93494166667,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Pro/Cat 1/2,50,87,400.79823684211,
Historic Riverton Criterium,2018-06-10,Men Pro/Cat 1/2,DNF,46,439.77,
Kingwood  TT,2018-06-23,Men Open,1,8,262.19,
CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,46,86,414.24107207207,
Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,1,42,287.92495374822,
Giro del Cielo - TT,2018-07-8,Men Pro/Cat 1/2/3,1,30,220.32566666667,
Giro del Cielo - Crit ,2018-07-8,Men Pro/Cat 1/2/3,7,31,323.6358,
Giro del Cielo - GC  ,2018-07-8,Men Pro/Cat 1/2/3,1,31,280.44771341818,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Amateur,6,49,220.23339377181,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Pro/Cat 1/2/3,DQ,53,476.59133333333,
Reading Radsport Festival West Reading Criterium,2018-08-4,Men Pro/Cat 1/2,2,83,297.43061979167,
Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Pro/Cat 1/2/3,1,9,254.38,
Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Pro/Cat 1/2/3,3,38,287.38763157895,
Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,3,84,305.93448780488,
CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,19,50,355.90304166667,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Cat1/2/3,1,109,284.94833333333,
CRCA - Club Race Series,2019-03-23,Open Pro/Cat 1/2/3,56,94,471.75839814815,
CRCA - Club Race Series,2019-04-6,Men Cat1/2/3,13,68,360.26683333333,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat1/2/3,29,95,382.28164705882,
Trooper David Brinkerhoff Memorial Race Series Week 2,2019-04-13,Pro/Cat 1/2/3,3,57,301.18546296296,
Hatfield Road Race,2019-04-20,Men Pro/1/2/3,8,46,325.60625745093,
High Point Hill Climb,2019-04-27,Men Senior,1,11,315.50980554465,
CRCA Zach Koop Memorial Crit at Orchard Beach,2019-05-5,Men Cat-123 Cat1,2,18,307.79442857143,
CRCA Bear Mountain Spring Classic,2019-05-11,Men Pro/Cat 1,6,19,335.71276190476,
CRCA - Club Race Series,2019-05-18,Men Cat1/2/3,5,82,313.86824242424,
Bound Brook Cycling Classic,2019-05-25,Men Pro/Cat 1/2,36,60,401.16753333333,
Tour of Somerville,2019-05-27,Men Pro/Cat 1,54,85,401.81124324324,
 CRCA Dave Jordan Central Park Classic,2019-06-1,Men Pro/Cat 1/2/3,62,98,469.47504065041,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat1/2/3,4,42,327.74228571429,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Pro/Cat 1/2,13,90,354.06355882353,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Pro/Cat 1/2,DNF,89,515.55294926471,
Lucarelli &amp; Castaldi Cup,2019-07-7,Men Cat1/2/3,10,69,352.56793103448,
CRCA - Club Race Series,2019-07-14,Men Cat1/2/3,13,63,377.87592592593,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,55,91,365.099,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,27,71,306.70757142857,
Reading Radsport Festival West Reading Criterium,2019-08-3,Men Pro/Cat 1/2,35,90,365.9142027027,
Tokeneke Classic,2019-08-11,Men Cat 1,11,18,378.23666666667,
Electric City Classic,2019-08-24,Men Pro/Cat 1/2,43,73,354.35602272727,
Kissena Fall Classic,2019-10-5,Men Pro/Cat 1/2/3,3,97,322.20431818182,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,1,100,311.219,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,30,80,428.18937719298,
Castelli NY Cycling Series,2021-08-14,Masters 40+,1,50,232.62275707225,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 1/2/3,10,81,177.10526315789,
Trooper Brinkerhoff Memorial Race Series - Week 2,2022-04-23,Field A: P/1/2/3,3,26,192.62585428387,
CRCA Mengoni Grand Prix,2023-04-15,Men Senior Pro/Cat 1/2/3,53,90,283.78727190055,
