Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 4/5   ,40,82,401.57894736842,
540 Cycling Vint Hill Classic,2010-03-20,Men 5   ,14,52,467.39130434783,
Jefferson Cup Road Race,2010-03-28,Men 5   ,33,41,537.5,
Downtown Smithfield HAMmer Fest Criterium,2010-04-3,Men 5  00-99 ,12,25,492.13121600877,
2010 Tour of Walkersville,2010-04-10,Men Cat 4/5 Race 1,DNF,66,,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 5 (in cat 4/5 combined),12,33,448.52155184828,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 5,12,41,444.31636728239,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat 4 Men   ,DNF,68,,
Black Hills Circuit Race,2011-03-19,Men Cat 4/5   ,17,78,400.7536746538,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 5  ,40,51,478.7416271111,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 4 W/ Cat 3  ,DNF,68,456.3122009106,
