Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
18-29 F7,1,234071,Sophie,Herzog,Alpcycles Grenadiers,0:56:45,,400,360,
18-29 F7,2,234072,Luise,Valentin,Zürich Veloton,0:58:06,,400,373.33333333333,
18-29 F7,3,234076,Mathilde,Flandinet,RCS Blanc,1:05:58,,400,386.66666666667,
18-29 F7,4,234073,Eva,Nougier,RCS Noir,1:07:07,,400,400,
18-29 F7,5,234074,Josefina,Holze,NOMAN 2,1:07:48,,400,413.33333333333,
18-29 F7,6,234075,Justine,Bailleul,Ambassadrices FFC,1:12:02,,400,426.66666666667,
18-29 F7,7,234260,Clémence,Tatreaux,Ambassadrices FFC,1:18:07,,400,440,
18-29 M13,1,234081,Dimitri,Bussard,NOMAN 2,0:42:20,,400,340,
18-29 M13,2,234078,Loic,Ruffaut,,0:44:42,,400,350,
18-29 M13,3,234083,Hugo,Viort,,0:46:37,,400,360,
18-29 M13,4,234080,John,Kariuki,,0:46:44,,400,370,
18-29 M13,5,234084,Colin,Ballbach,,0:50:02,,400,380,
18-29 M13,6,234268,Mathieu,Pellouchoud,,0:51:07,,400,390,
18-29 M13,7,234082,Robin,Mould,Foran CCC,0:53:16,,400,400,
18-29 M13,8,234087,Matthieu,Tweedie,Jersey Royals,0:54:56,,400,410,
18-29 M13,9,234088,Simone,Rametti,,0:55:39,,400,420,
18-29 M13,10,181971,Shaun,Smith,,1:05:47,,400,430,
18-29 M13,11,234085,Antoine,Altwegg,RCS Black,1:06:03,,400,440,
18-29 M13,12,234089,Vincent,Humbert,NOMAN 2,1:08:23,,400,450,
18-29 M13,13,234090,Rory,Cooke,,1:14:47,,400,460,
30-39 F4,1,234091,Sandrine,Polizzi,Ambassadrices FFC,1:08:45,,,,
30-39 F4,2,234092,Ainara,Benavente,Broom Wagon,1:10:42,,,,
30-39 F4,3,234093,Delphine,Dard-pourrat,Broom Wagon,1:11:41,,,,
30-39 F4,4,234094,Isabelle,Holanda,,1:25:53,,,,
30-39 M45,1,234096,David,Boileve,NOMAN 2,0:44:32,,300,255,
30-39 M45,2,234099,David,Roper,,0:48:48,,300,257.04545454545,
30-39 M45,3,234095,Dan,Moignard,Alpcycles Grenadiers,0:49:15,,300,259.09090909091,
30-39 M45,4,234100,Dan,Sims,RCS Blanc,0:49:38,,300,261.13636363636,
30-39 M45,5,234104,Michel,Vie,Broom Wagon,0:49:51,,300,263.18181818182,
30-39 M45,6,234098,Oriol,Silvestre,,0:49:47,,300,265.22727272727,
30-39 M45,7,234097,Simon,Harding,,0:50:51,,300,267.27272727273,
30-39 M45,8,194018,Italo,Ciccarelli,,0:51:23,,324.76641620162,269.31818181818,
30-39 M45,9,234112,Ian,Cheatle,Alpcycles Grenadiers,0:52:41,,300,271.36363636364,
30-39 M45,10,129758,Tristan,Almada,NOMAN 2,0:52:49,,300,273.40909090909,
30-39 M45,11,234101,Vladimir,Kovalevskiy,HBFS,0:53:38,,300,275.45454545455,
30-39 M45,12,234105,Ruben,Kranendonk,,0:54:16,,300,277.5,
30-39 M45,13,234102,Kudryavtsev,Kudryavtsev,,0:53:59,,300,279.54545454545,
30-39 M45,14,128933,Justin,Teutsch,NOMAN 2,0:54:14,,300,281.59090909091,
30-39 M45,15,234261,Sebastian,Gomez gonzalez,Zürich Veloton,0:54:38,,300,283.63636363636,
30-39 M45,16,234108,Martin,Huschenbett,Zürich Veloton,0:55:19,,300,285.68181818182,
30-39 M45,17,234115,Dado,Slezak,,0:56:07,,300,287.72727272727,
30-39 M45,18,234109,Arthur,Vial,RCS Blanc,0:56:35,,300,289.77272727273,
30-39 M45,19,234107,Breyer,Pourrat,Broom Wagon,0:56:40,,300,291.81818181818,
30-39 M45,20,234110,Pierre-jean,Bernard,RCS Blanc,0:57:44,,300,293.86363636364,
30-39 M45,21,234124,Marcus,Leach,,0:57:45,,300,295.90909090909,
30-39 M45,22,234106,Martin,Matysiak,Zürich Veloton,0:58:28,,300,298.97727272727,
30-39 M45,23,41662,Michael,Ewing,,0:58:18,,300,298.97727272727,
30-39 M45,24,234123,David,Pichler,,0:59:08,,300,303.06818181818,
30-39 M45,25,187466,Fernando,Ferro,,0:59:06,,300,303.06818181818,
30-39 M45,26,234118,Mark,Elding,,0:59:12,,300,306.13636363636,
30-39 M45,27,234113,Pierrick,Rebuffel,,0:59:56,,300,308.18181818182,
30-39 M45,28,234116,Balson,Pierre,,1:01:18,,300,311.25,
30-39 M45,29,234262,Jon,Pey perez,Broom Wagon,1:01:00,,300,311.25,
30-39 M45,30,234121,Nicolas,Gentile,,1:01:38,,300,314.31818181818,
30-39 M45,31,234120,Fredrik,Norman,Alpcycles Grenadiers,1:01:46,,300,316.36363636364,
30-39 M45,32,29161,Matthew,Wright,,1:02:22,,300,318.40909090909,
30-39 M45,33,234122,David,Bavin,,1:02:57,,300,320.45454545455,
30-39 M45,34,234125,Johan,Lidström,,1:03:31,,300,323.52272727273,
30-39 M45,35,234117,Joao,Marques,RCS Rouge,1:03:20,,300,323.52272727273,
30-39 M45,36,234263,Kévin,Bigeard,,1:03:51,,300,326.59090909091,
30-39 M45,37,234128,Alexander,Frank,NOMAN 3,1:05:35,,300,328.63636363636,
30-39 M45,38,234133,Didier,Doucet,,1:07:43,,300,330.68181818182,
30-39 M45,39,234134,Oliver,Crowley,Alpcycles Mass Attack,1:10:29,,300,332.72727272727,
30-39 M45,40,234127,Robin,Boheman,,1:11:01,,300,334.77272727273,
30-39 M45,41,234131,Lukáš,Hron,Birra & Sapone,1:14:41,,300,337.84090909091,
30-39 M45,42,234130,Bruno,Bruggemann,,1:14:05,,300,337.84090909091,
30-39 M45,43,234132,Joseph,Wright,,1:17:37,,300,340.90909090909,
30-39 M45,44,234135,Ben,Symonds,Jersey Royals,1:24:09,,300,342.95454545455,
30-39 M45,45,234264,Davi,De holanda rocha,,1:25:51,,300,345,
40-49 F3,1,234136,Janine,Meyer,,0:52:50,,,,
40-49 F3,2,234138,Jo,Wilkie,,1:19:18,,,,
40-49 F3,3,234139,Agneta,Lundblad,,1:26:32,,,,
40-49 M65,1,234162,Fabio,Tugnoli,,0:47:17,,350,297.5,
40-49 M65,2,66952,Matthew,Wikstrom,,0:48:56,,297.8243519746,299.140625,
40-49 M65,3,234146,Kirill,Pavlovich,HBFS,0:50:26,,350,300.78125,
40-49 M65,4,234142,Fredrik,Malmen,,0:52:01,,350,302.421875,
40-49 M65,5,234145,Lorenzo,Arena,,0:52:25,,350,304.0625,
40-49 M65,6,51839,Michael,Meyer,,0:52:54,,548.4362475298,305.703125,
40-49 M65,7,234148,Julien,Boulanger,,0:53:24,,350,307.34375,
40-49 M65,8,234140,Czibere,Adrian,,0:53:30,,350,308.984375,
40-49 M65,9,234143,Konstantin,Sahonchik,HBFS,0:53:14,,350,310.625,
40-49 M65,10,234172,Julian,Wilkie,,0:55:07,,350,312.265625,
40-49 M65,11,234158,Martin,Barner,,0:55:54,,350,313.90625,
40-49 M65,12,234144,Konstantin,Kudryavtsev,,0:55:53,,350,315.546875,
40-49 M65,13,234147,Sebastian,Hyvönen,,0:56:41,,350,317.1875,
40-49 M65,14,234150,Richard,Gregory,,0:57:00,,350,318.828125,
40-49 M65,15,234149,Andrea,Nicosia,Team Relax,0:57:02,,350,320.46875,
40-49 M65,16,234153,Debaye,Sebastien,,0:57:16,,350,322.109375,
40-49 M65,17,234161,Christmas,Breckon,,0:58:22,,350,323.75,
40-49 M65,18,234151,Paul,Dirks,,0:58:44,,350,325.390625,
40-49 M65,19,234157,Martin,Bárta,Birra & Sapone,0:58:32,,350,327.03125,
40-49 M65,20,234155,Henri,Lyyrtö,,0:58:58,,350,328.671875,
40-49 M65,21,234152,James,Ratzer,,0:58:50,,350,330.3125,
40-49 M65,22,71651,Jose,Castillo,,0:58:54,,350,331.953125,
40-49 M65,23,234164,Oliver,Parker,,0:59:20,,350,333.59375,
40-49 M65,24,234154,Paul,Lavelle,Foran CCC,1:00:17,,350,335.234375,
40-49 M65,25,234163,Christophe,Vandercleyen,,1:00:49,,350,337.6953125,
40-49 M65,26,234167,Steve,Bailly,,1:00:26,,350,337.6953125,
40-49 M65,27,234169,Steven,Hancock,,1:01:43,,350,341.796875,
40-49 M65,28,234156,Michele,Verdoja,,1:01:38,,350,341.796875,
40-49 M65,29,234265,Jan,Špringl,,1:01:39,,350,341.796875,
40-49 M65,30,234171,Thomas,Nöthiger,,1:01:52,,350,345.078125,
40-49 M65,31,234159,Michael,Hartweg,Team FBR,1:02:03,,350,346.71875,
40-49 M65,32,234160,Remko,Peters,,1:02:17,,350,348.359375,
40-49 M65,33,225318,Michael,Miller,,1:03:15,,350,350,
40-49 M65,34,234168,Julien,Brelle,,1:03:25,,350,352.4609375,
40-49 M65,35,234197,Rob,Watson,,1:03:10,,350,352.4609375,
40-49 M65,36,234165,Stefan,Pfannmoeller,,1:04:35,,350,354.921875,
40-49 M65,37,234166,Fabrice,Gautier,,1:04:59,,350,356.5625,
40-49 M65,38,234173,Aleksei,Bogdanov,,1:06:05,,350,359.0234375,
40-49 M65,39,234170,Cramer,David,,1:06:06,,350,359.0234375,
40-49 M65,40,234178,Jesper,Sørensen,,1:06:17,,350,361.484375,
40-49 M65,41,234176,Sean,Hernon,NOMAN 3,1:08:26,,350,363.125,
40-49 M65,42,234177,Nicolas,Jacquier,,1:09:04,,350,364.765625,
40-49 M65,43,234179,Christian,Gloor,,1:09:45,,350,366.40625,
40-49 M65,44,56968,Aaron,Freitas,,1:10:14,,350,368.046875,
40-49 M65,45,234180,Aidan,Meagher,Team Roberto,1:11:07,,350,371.328125,
40-49 M65,46,145566,Luis,Gutierrez,,1:10:55,,350,371.328125,
40-49 M65,47,84403,Alex,De'ath,,1:10:39,,350,371.328125,
40-49 M65,48,234181,Jan akko,Eleveld,RCS Rouge,1:12:10,,350,375.4296875,
40-49 M65,49,234183,Heinrich,Merz,Attaquer,1:11:41,,350,375.4296875,
40-49 M65,50,234188,Herve,Grondin,Attaquer,1:13:07,,350,378.7109375,
40-49 M65,51,234185,Thor,O'brien,Team Roberto,1:12:53,,350,378.7109375,
40-49 M65,52,234266,Rémi,Duchemin,Team FBR,1:13:14,,350,381.171875,
40-49 M65,53,28002,David,Giraud,,1:13:30,,350,383.6328125,
40-49 M65,54,234174,Filip,Poppe,,1:13:23,,350,383.6328125,
40-49 M65,55,234186,Jiri,Novacek,Birra & Sapone,1:16:01,,350,386.9140625,
40-49 M65,56,16065,Peter,Taylor,,1:15:15,,350,386.9140625,
40-49 M65,57,164719,Andrew,Thomas,,1:16:30,,350,389.375,
40-49 M65,58,234182,Stuart,Phillips,,1:18:13,,350,391.015625,
40-49 M65,59,234190,Tony,Davies,,1:18:46,,350,392.65625,
40-49 M65,60,234189,Michal,Bigoszewski,,1:19:55,,350,394.296875,
40-49 M65,61,234187,Peter,Kearns,Team Roberto,1:22:46,,350,395.9375,
40-49 M65,62,234192,John,Farrelly,Team Roberto,1:26:31,,350,397.578125,
40-49 M65,63,234195,Gregory,Kuhnert,,1:27:15,,350,399.21875,
40-49 M65,64,234196,Efrain,Bolaños,,1:45:46,,350,400.859375,
40-49 M65,DNF,234198,Jean-charles,Giannini,,1:14:15,,350,404.140625,
50-59 F3,1,234199,Valeria,Ciarnuto,,1:04:55,,,,
50-59 F3,2,234200,Annika,Kaar,,1:08:12,,,,
50-59 F3,3,234201,Magali,Krawiec,RCS Rouge,1:08:49,,,,
50-59 M50,1,234204,Carl,Moors,,0:50:45,,450,382.5,
50-59 M50,2,234206,Felix,Prinz,,0:52:33,,450,385.2,
50-59 M50,3,234205,Olivier,Mulders,,0:55:51,,450,387.9,
50-59 M50,4,234210,James,Charlton,,0:56:35,,450,390.6,
50-59 M50,5,234207,Giuseppe,Velletri,RCS Rouge,0:56:51,,450,393.3,
50-59 M50,6,234213,Keith,Lawrence,Alpcycles Grenadiers,0:56:41,,450,396,
50-59 M50,7,2070,Chris,Fisher,Alpcycles Grenadiers,0:58:06,,450,398.7,
50-59 M50,8,234212,Riccardo,Acuto,,0:59:19,,450,401.4,
50-59 M50,9,234211,David,Humbert,,0:59:24,,450,404.1,
50-59 M50,10,234215,Marcel,Agudo,,1:01:26,,450,406.8,
50-59 M50,11,234208,David,Faltus,,1:01:43,,450,409.5,
50-59 M50,12,234221,Gilles,Espouy,,1:02:02,,450,412.2,
50-59 M50,13,83496,Richard,Jodoin,,1:02:13,,450,414.9,
50-59 M50,14,234220,Eric,Lelievre,,1:04:38,,450,417.6,
50-59 M50,15,234223,Nigel,Yeo,,1:04:24,,450,420.3,
50-59 M50,16,28204,Justin,Eatinger,,1:04:33,,450,423,
50-59 M50,17,234222,Andrew,Hanneman,,1:04:21,,450,425.7,
50-59 M50,18,234219,Laurent,Dupuy,,1:04:38,,450,428.4,
50-59 M50,19,5037,Andrew,Moore,,1:04:30,,450,431.1,
50-59 M50,20,234216,Gernot,Wolfram,,1:05:20,,450,433.8,
50-59 M50,21,234227,Francois,Cormoreche,,1:05:35,,450,436.5,
50-59 M50,22,234218,Georges,Camprubi,,1:06:44,,450,439.2,
50-59 M50,23,234209,Jean-michel,Chatard,,1:07:46,,450,443.25,
50-59 M50,24,234217,Steffen,Görig,NOMAN 1,1:07:24,,450,443.25,
50-59 M50,25,234229,Torben,Kerstens,,1:07:45,,450,447.3,
50-59 M50,26,234235,Andrew,Baverstock,,1:08:34,,450,451.35,
50-59 M50,27,44994,Jason,Evans,,1:07:45,,363.125,451.35,
50-59 M50,28,44246,Mark,Rose,,1:08:22,,450,456.75,
50-59 M50,29,234214,Peter,Kelsey,,1:08:14,,450,456.75,
50-59 M50,30,66285,Jack,Smith,,1:09:10,,450,460.8,
50-59 M50,31,234228,Matthew,Jewell,,1:09:37,,450,463.5,
50-59 M50,32,234224,Degauque,Serge,,1:11:16,,450,466.2,
50-59 M50,33,66007,Anthony,Quinn,,1:11:23,,450,468.9,
50-59 M50,34,234226,Jean-michel,Rossero,,1:13:09,,450,471.6,
50-59 M50,35,156741,Jeff,Collins,,1:13:48,,450,474.3,
50-59 M50,36,234233,Waldemar,Gutwinski,,1:14:38,,450,477,
50-59 M50,37,234225,Richard,Butterfield,NOMAN 1,1:15:50,,450,479.7,
50-59 M50,38,234231,Roger,Noon,NOMAN 3,1:16:56,,450,483.75,
50-59 M50,39,234243,Palao,Palao,,1:16:23,,450,483.75,
50-59 M50,40,234239,David,Dodgson,,1:17:13,,450,487.8,
50-59 M50,41,234230,Nicholas,Frank,NOMAN 3,1:17:54,,450,490.5,
50-59 M50,42,234238,Eric,Enselme,,1:18:02,,450,493.2,
50-59 M50,43,234244,Cannon,Cannon,,1:18:23,,450,495.9,
50-59 M50,44,234241,Mark,Mason,,1:22:14,,450,498.6,
50-59 M50,45,234236,Blaise,Verien,Jersey Royals,1:22:23,,450,501.3,
50-59 M50,46,234245,Oliver,Holder,,1:25:15,,450,504,
50-59 M50,47,234237,Eric,Flandinet,RCS Blanc,1:25:58,,450,506.7,
50-59 M50,48,234246,Alex,Hatfield,,1:27:56,,450,509.4,
50-59 M50,49,234232,Jean-marc,Bonzi,RCS Noir,1:29:36,,450,512.1,
50-59 M50,50,234240,Nick,Crabtree,NOMAN 3,1:36:30,,450,514.8,
60+ M11,1,234248,Ralph,Sigg,Alpcycles Grenadiers,0:53:21,,550,467.5,
60+ M11,2,234250,Eric,Morrison,,1:00:29,,550,484,
60+ M11,3,234255,Patrick,Doucet,,1:05:57,,550,500.5,
60+ M11,4,234253,Henning,Hæstrup,,1:06:37,,550,517,
60+ M11,5,234252,Sean,Donevan,,1:08:18,,550,533.5,
60+ M11,6,234251,Jean marc,Glander,,1:13:45,,550,550,
60+ M11,7,234254,Philippe,Piovano,,1:18:19,,550,566.5,
60+ M11,8,234256,Gérard,Mezin,,1:23:26,,550,583,
60+ M11,9,234258,Peter,Cramton,,1:26:03,,550,599.5,
60+ M11,10,234257,Jean claude,Panisset,,1:36:27,,550,616,
60+ M11,11,158512,George,Croft,,2:03:32,,675,632.5,
