Race Name,Race Date,Category Name,Place,Total Racers,Points
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 2 BOYS 15-18 M,1,48,316.92017779257,
OZ TRAILS U.S. PRO CUP p/b EXPERIENCE FAYETTEVILLE,2021-04-17,CAT 2 BOYS 15-18 M,1,48,316.92017779257,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 1 Men 15-16,45,69,445.35482303784,
Fangdango,2021-05-8,Men Junior 15-18 Cat 1,15,40,333.6738099943,
Colorado MTB State Championship,2021-08-21,Men Junior 15-18 Cat 1/2,14,38,239.58333333333,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men Junior 17-18 UCI,51,96,260.57692307692,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 17-18 UCI,74,110,267.25,
Fangdango,2022-05-7,Men Cat 1  15-18,2,29,215.38461538462,
Colorado State MTB Championship,2022-07-16,Men 15-18 Cat 1,26,35,267.64705882353,
USA Cycling Mountain Bike National Championships,2022-07-21,Men Qualifier 1 17-18 Cat 1/2,38,88,293.72093023256,
