Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,61,85,577.40036756748,
L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,DNF,73,659.70650234018,
L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,22,63,473.02171970411,
L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,16,67,467.88502131916,
Turkey Hill Country Classic,2016-05-7,Men CAT 5,13,53,,
Turkey Hill Country Classic,2017-05-6,Men Cat 5,16,31,486.85162632352,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 4,27,43,530.84852631579,
Turkey Hill Country Classic,2018-05-5,Men Cat 4,19,32,477.27188978822,
Smoketown Airport Criterium,2018-05-12,Men Cat 4/5,6,51,425.97476434336,
Race Avenue Criterium,2018-06-17,Men Cat 4/5,5,52,393.1994,
Media Hometown Cycling Classic,2018-06-30,Men Cat4/5,30,53,522.69256521739,
Media Hometown Cycling Classic,2018-06-30,Men Cat3/4,25,39,500.78511904762,
Tour de Millersburg,2018-08-4,Men Cat 4/5,8,65,399.87494791667,
Tour de Millersburg - TT,2018-08-4,Men Cat 4/5,14,65,387.10751293404,
Tour de Millersburg - RR,2018-08-5,Men Cat 4/5,13,47,418.8629278448,
Tour de Gretna,2019-04-27,Men Cat 4,15,30,479.4,
