Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Race Festival - Saturday,2018-02-3,Men Cat 4/5,18,69,410.37738752102,
Matrix Challenge Day 2,2018-04-15,Men Cat 5,3,29,388.85259082424,
KingRacingGroup Thursday Night Crits,2018-04-26,Men Cat 4/5,19,33,477.66558333333,
Driveway Series,2018-05-24,Men 4/5,DNF,57,570.49337208368,
Bike the Bricks IX,2018-05-25,Men ALL  Cat 4/5,6,30,394.38266666667,
Hotter n Hell Hundred - Friday Crit,2018-08-24,Men Fixed Gear,3,10,383.97225738095,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Cat 4-5,14,49,434.98840309985,
Cedar Hill Race Festival - Road Race,2019-02-2,Men Cat 3/4,DNF,51,498.04463157895,
Cedar Hill Race Festival - Road Race,2019-02-3,Men Cat 4/5,16,66,404.743609375,
Bicycles Inc. Wednesday Night Crits,2019-03-13,Men ALL  P/1/2/3/4,11,15,411.21271733018,
Bicycles Inc. Wednesday Night Crits,2019-03-13,Men ALL  Cat 3/4/5,3,9,424.98918048499,
Bicycles Inc. Wednesday Night Crits,2019-03-27,Men ALL  Cat 3/4/5,11,13,490.59479596299,
Bicycles Inc. Wednesday Night Crits,2019-04-3,Men ALL  P/1/2/3/4,9,11,454.83281712489,
Bicycles Inc. Wednesday Night Crits,2019-04-3,Men ALL  Cat 3/4/5,12,13,478.68157916079,
Bicycles Inc. Wednesday Night Crits,2019-05-22,Men ALL  Cat 3/4/5,6,12,445.76325912047,
Bicycles Inc. Wednesday Night Crits,2019-06-5,Men ALL  P/1/2/3/4,3,6,400.869,
Bicycles Inc. Wednesday Night Crits,2019-06-5,Men ALL  Cat 3/4/5,8,9,476.4881125,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 3,21,102,395.85441452991,
Bicycles Inc. Wednesday Night Crits,2019-06-12,Men ALL  Cat 3/4/5,7,5,,
Bicycles Inc. Wednesday Night Crits,2019-06-19,Men ALL  P/1/2/3/4,8,8,488.09704969398,
Bicycles Inc. Wednesday Night Crits,2019-06-19,Men ALL  Cat 3/4/5,12,12,502.62486111111,
Driveway Series,2019-06-20,Men Cat 3/4,43,66,540.47153333333,
Bicycles Inc. Wednesday Night Crits,2019-07-3,Men ALL  Cat 3/4/5,1,18,387.039,
Driveway Series,2019-07-4,Men Cat 3/4,17,66,445.54755555556,
McKinney Wednesday Night Crits,2019-07-24,Men Cat 3/4,5,12,421.62811111111,
McKinney Wednesday Night Crits,2019-07-24,Men  1/2/3,8,10,437.53753333333,
Hotter n Hell Hundred - RR,2019-08-24,Men Cat 3/4,45,52,516.60085211253,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men Cat 3/4,39,85,471.6887746623,
Saint Francis Tulsa Tough,2022-06-10,Men Cat 3,69,115,367.27895930465,
Saint Francis Tulsa Tough,2022-06-11,Men Cat 3,DNF,109,407.71768278218,
Saint Francis Tulsa Tough,2022-06-12,Men Cat 3,DNF,105,379.01100692725,
