First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Byrne,Watts Up Time Trial,2023-07-29,Men 60+,7,7,605,
Christopher,Byrne,Flanders Time Trial,2023-07-15,Men 60+,8,8,591.25,
Christopher,Byrne,Kingwood Time Trial,2023-05-27,Men 60+,9,9,605,
Christopher,Byrne,Allamuchy Time Trial,2023-04-15,Men 60+,8,9,591.25,
Christopher,Byrne,Steve Reed Memorial Time Trial,2023-04-2,Men Masters 60-64,5,5,,
Christopher,Byrne,Steve Reed Memorial Time Trial,2022-04-10,Men MASTERS 60-64,8,8,591.25,
Christopher,Byrne,Sandy Hook Time Trial,2022-04-3,Men 60+,9,9,605,
Katharine,Byrne,Sandy Hook Time Trial,2022-04-3,Women Non  Open,7,7,550,
Christopher,Byrne,Somerset Circuit Time Trial,2021-08-14,Men 55+,16,16,565.625,
Katharine,Byrne,Somerset Circuit Time Trial,2021-08-14,Women 15-18,2,2,,
Christopher,Byrne,Allamuchy Time Trial,2021-06-26,Men 55+,19,19,575,
Katharine,Byrne,Allamuchy Time Trial,2021-06-26,Women 15-18,1,1,,
Katharine,Byrne,Kingwood TT,2021-05-30,Women 15-18,3,3,,
Katharine,Byrne,Verge Sport Prospect Park Time Trial,2021-04-3,WoMen (Cat1-5) Non Bikes,2,3,,
Christopher,Byrne,Verge Sport Prospect Park Time Trial,2021-04-3,Masters Men 55+ Non- bikes,2,2,,
Ellen,Hardy,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Women Non  Bike Open,4,4,,
Christopher,Byrne,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Masters 60+,13,13,653.6085,
Thomas,Byrne,Remembering Sandrino's Sacrifice Time Trial,2019-07-14,Men Juniors 13-14,2,2,,
Ellen,Hardy,Upper Freehold ITT,2019-06-22,Women Non  Bike Open,8,8,632.15545278468,
Christopher,Byrne,Upper Freehold ITT,2019-06-22,Men Masters 60+,14,14,582.57042857143,
Luke,Vanteyens,Upper Freehold ITT,2019-06-22,Men Juniors 13-14,2,3,,
Thomas,Byrne,Upper Freehold ITT,2019-06-22,Men Juniors 13-14,3,3,,
Lukas,Donnelly,Upper Freehold ITT,2019-06-22,Men Juniors 9-12,1,1,,
Christopher,Byrne,NJ Individual Time Trial Championship,2019-06-16,Men Masters 60+,27,14,622.29752777778,
Christopher,Byrne,NJ Individual Time Trial Championship,2019-06-16,Men 20k Open,3,3,,
Ellen,Hardy,NJ Individual Time Trial Championship,2019-06-16,Women Non  Bike Open,6,6,602.89333333333,
Thomas,Byrne,NJ Individual Time Trial Championship,2019-06-16,Men Juniors 13-14,5,5,,
Lukas,Donnelly,NJ Individual Time Trial Championship,2019-06-16,Men Juniors 9-12,1,2,,
Ellen,Hardy,Kingwood  TT,2019-05-26,Open Women,7,7,589.52735362165,
Luke,Vanteyens,Kingwood  TT,2019-05-26,Men Juniors 13-14,2,2,,
Lukas,Donnelly,Kingwood  TT,2019-05-26,Men Juniors 9-12,1,1,,
Lukas,Donnelly,Somerset Circuit Time Trial,2019-05-18,Men Juniors 9-12,1,2,,
Thomas,Byrne,Somerset Circuit Time Trial,2019-05-18,Men Juniors 13-14,3,4,,
Luke,Vanteyens,Somerset Circuit Time Trial,2019-05-18,Men Juniors 13-14,4,4,,
Christopher,Byrne,Somerset Circuit Time Trial,2019-05-18,Men Masters 45+,9,9,440.7547033167,
Christopher,Byrne,Somerset Circuit Time Trial,2019-05-18,Men Masters 60+,12,12,523.73555555556,
Ellen,Hardy,Oldmans Township Individual Time Trial,2019-05-11,Women NON   A,6,6,595.9521959523,
Christopher,Byrne,Oldmans Township Individual Time Trial,2019-05-11,Men Masters 60+,15,15,615.67416666667,
Christopher,Byrne,Oldmans Township Individual Time Trial,2019-05-11,Men Masters 45+,10,11,492.97386666667,
Thomas,Byrne,Oldmans Township Individual Time Trial,2019-05-11,Men Juniors 13-14,2,2,,
Ellen,Hardy,High Point Hill Climb,2019-04-27,Women Non  Bike A (Cat Open),4,4,,
Ellen,Hardy,Allamuchy Time Trial,2019-04-13,Women Open,7,7,588.895375,
Christopher,Byrne,Allamuchy Time Trial,2019-04-13,Men Masters 60+,10,10,583.1374,
Luke,Vanteyens,Allamuchy Time Trial,2019-04-13,Men Juniors 13-14,5,6,611.53378418367,
Thomas,Byrne,Allamuchy Time Trial,2019-04-13,Men Juniors 13-14,6,6,635.35256836735,
Lukas,Donnelly,Allamuchy Time Trial,2019-04-13,Men Juniors 9-12,1,2,,
Ellen,Hardy,Allamuchy Time Trial,2019-04-13,Women NON   A,7,7,592.96517966765,
Christopher,Byrne,Allamuchy Time Trial,2019-04-13,Men Masters 45+,6,6,396.824,
Christopher,Byrne,Cape May Time Trial,2019-04-7,Men Master 60-64,13,13,629.30577777778,
Christopher,Byrne,Cape May Time Trial,2019-04-7,Men Master 45-49,3,3,,
Ellen,Hardy,Cape May Time Trial,2019-04-7,WoMen Senior,6,6,533.68799404558,
Thomas,Byrne,Cape May Time Trial,2019-04-7,Men Junior 13-14,3,3,,
Ellen,Hardy,Cape May Time Trial,2019-04-7,WoMen Non  Cat 1-5,7,7,762.82805356694,
Ellen,Hardy,Sandy Hook Time Trial,2019-03-30,WoMen Open,5,5,,
Ellen,Hardy,Sandy Hook Time Trial,2019-03-30,Women Non- Open,5,6,695.20623785565,
Christopher,Byrne,Sandy Hook Time Trial,2019-03-30,Men Masters 45+,7,7,492.875,
Luke,Vanteyens,Sandy Hook Time Trial,2019-03-30,Men Juniors 13-14,4,5,,
Thomas,Byrne,Sandy Hook Time Trial,2019-03-30,Men Juniors 13-14,5,5,,
Lukas,Donnelly,Sandy Hook Time Trial,2019-03-30,Men Juniors 9-12,2,4,,
Luke,Vanteyens,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Juniors 9-14,3,4,,
Thomas,Byrne,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Juniors 9-14,4,4,,
Ellen,Hardy,Silver Mine Time Trial - Westwood Cycle,2018-08-25,WoMen Non Bike,4,4,,
Luke,Vanteyens,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Juniors 9-12,1,2,,
Lukas,Donnelly,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Juniors 9-12,2,2,,
Christopher,Byrne,Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Masters 45+,5,5,,
Lukas,Donnelly,CRCA Tour de Fort Lee Crit,2018-07-29,Men Juniors Open,8,13,490.59869444444,
Christopher,Byrne,The Eddy - The NJ State Championship,2018-07-28,Men Masters 55+,25,28,499.8765786642,
Ellen,Hardy,The Eddy - The NJ State Championship,2018-07-28,Women Cat 5,8,9,717.89075,
Lukas,Donnelly,The Eddy - The NJ State Championship,2018-07-28,Men Junior 9-12,1,2,,
Luke,Vanteyens,The Eddy - The NJ State Championship,2018-07-28,Men Junior 9-12,2,2,,
Katharine,Byrne,The Eddy - The NJ State Championship,2018-07-28,Women Junior 15-18,1,1,,
Christopher,Byrne,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Amateur,48,49,351.07799701307,
Ellen,Hardy,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Women Non  Open,3,3,,
Christopher,Byrne,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Masters 55+,14,15,573.52885714286,
Katharine,Byrne,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Women Juniors 15-18,1,1,,
Timothy,Hardy,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Juniors 15-16,1,1,,
Carolina,Hardy,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Women Juniors 9-14,1,1,,
Thomas,Byrne,Remembering Sandrino's Sacrifice Time Trial,2018-07-15,Men Juniors 9-12,1,1,,
Thomas,Byrne,Watermelon Criterium,2018-06-2,Men Juniors 9-14,6,6,661.53181937702,
Christopher,Byrne,Watermelon Criterium,2018-06-2,Men Cat4/5,35,32,563.24278235199,
Christopher,Byrne,Tour of Somerville,2018-05-28,Men Cat4/5,116,71,616.4554088396,
Christopher,Byrne,Tour of Somerville,2018-05-28,Men Masters 55+,125,72,575.5233182411,
Ellen,Hardy,Oldmans Township Individual Time Trial,2018-05-19,Women Non-tt Open,2,2,,
Christopher,Byrne,Oldmans Township Individual Time Trial,2018-05-19,Men Masters 55+,13,13,,
Katharine,Byrne,Oldmans Township Individual Time Trial,2018-05-19,Women Juniors 15-18,1,1,,
Thomas,Byrne,Oldmans Township Individual Time Trial,2018-05-19,Men Juniors 9-12,2,2,,
Ellen,Hardy,Somerset Circuit Time Trial,2018-05-5,Women Non  Bike Open,8,8,667.473,
Lukas,Donnelly,Somerset Circuit Time Trial,2018-05-5,Men Non  Bike Open,18,18,553.98154497005,
Christopher,Byrne,Somerset Circuit Time Trial,2018-05-5,Men Masters 55+,13,13,590.1775,
Luke,Vanteyens,Somerset Circuit Time Trial,2018-05-5,Men Juniors 9-12,3,5,,
Lukas,Donnelly,Somerset Circuit Time Trial,2018-05-5,Men Juniors 9-12,4,5,,
Thomas,Byrne,Somerset Circuit Time Trial,2018-05-5,Men Juniors 9-12,5,5,,
Lukas,Donnelly,Allamuchy Time Trial,2018-04-14,Men Non  Bike Open,22,22,513.47649714406,
Katharine,Byrne,Allamuchy Time Trial,2018-04-14,Women Juniors 15-18,1,1,,
Ellen,Hardy,Allamuchy Time Trial,2018-04-14,Women Non  Bike Cat5,10,8,680.13182233155,
Luke,Vanteyens,Allamuchy Time Trial,2018-04-14,Men Juniors 9-12,1,4,,
Thomas,Byrne,Allamuchy Time Trial,2018-04-14,Men Juniors 9-12,3,4,,
Lukas,Donnelly,Allamuchy Time Trial,2018-04-14,Men Juniors 9-12,4,4,,
Ellen,Hardy,Allamuchy Time Trial,2018-04-14,Women Non  Bike Open,5,5,,
Christopher,Byrne,Allamuchy Time Trial,2018-04-14,Men Masters 55+,13,13,555.29483333333,
Katharine,Byrne,Cape May Time Trial,2018-04-8,Women Junior 15-18,1,1,,
Christopher,Byrne,Cape May Time Trial,2018-04-8,Men Masters 55-59,12,12,530.12180555556,
Ellen,Hardy,Cape May Time Trial,2018-04-8,WoMen Non  Bike Cat 5,9,8,616.465,
Thomas,Byrne,Cape May Time Trial,2018-04-8,Men Junior 9-12,1,1,,
Ellen,Hardy,Cape May Time Trial,2018-04-8,WoMen Non  Bike,5,5,,
Lukas,Donnelly,Sandy Hook Time Trial,2018-03-31,Men Non  Bike Open,14,14,525.304,
Katharine,Byrne,Sandy Hook Time Trial,2018-03-31,Women Juniors 15-18,1,1,,
Ellen,Hardy,Sandy Hook Time Trial,2018-03-31,Women Non  Bike Cat5,9,10,678.496,
Thomas,Byrne,Sandy Hook Time Trial,2018-03-31,Men Juniors 9-12,3,5,,
Luke,Vanteyens,Sandy Hook Time Trial,2018-03-31,Men Juniors 9-12,4,5,,
Lukas,Donnelly,Sandy Hook Time Trial,2018-03-31,Men Juniors 9-12,5,5,,
Christopher,Byrne,Sandy Hook Time Trial,2018-03-31,Men Masters 55+,13,12,543.48777777778,
