Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,13,89,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,9,81,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,63,81,,
Folsom Early Bird Crit,2010-01-30,Men 1/2/3 Master 35-99 ,54,57,314.16666666667,
Folsom Early Bird Crit,2010-01-30,Men Master 45-99 ,3,37,347.5,
Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 45-99 ,62,81,411.25,
Sea Otter Classic Criterium,2010-04-15, Cat 1/2/3 Masters 35+ Men   ,2,10,246.32453333333,
1st Annual PG&E Criterium,2010-05-8,Men 1/2/3 Master 45-99 ,4,33,322.05991666667,
Berkeley Hills Road Race,2010-05-8,Men 1/2/3 Master 45-99 ,14,60,344.31906076459,
Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  50-54 ,3,16,373.4019236702,
So Cal Cup Crit Series,2012-02-19,Men Masters 50+,57,57,416.304,
Mash @ 6 Flags Magic Mountain #4,2012-02-22,Men Cat 1/2/3/4/5 Master 35-99,7,19,288.33333333333,
Mash @ 6 Flags Magic Mountain #5,2012-02-29,Men Cat 1/2/3/4/5 Master 35-99,15,21,325,
Mash @ 6 Flags Magic Mountain #6,2012-03-7,Men Cat 1/2/3/4/5 Master 35-99,15,21,325,
Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,22,67,386.43383682543,
Paramount Criterium,2012-07-15, Men 50+  ,65,74,495.62585135135,
Paramount Criterium,2012-07-15, Men 45+  ,20,61,322.01512222222,
Dunnigan Hills Road Race,2012-08-11,Men Cat 1/2/3 Master B 45-99,15,20,411.88253333333,
2 Wheel Cycling and Early Bird Criterium,2012-08-19,Men CAT 1/2/3 Masters 50-54,26,27,437.02415384615,
Winters Road Race,2012-08-25,Men Cat 1/2/3 Master 45-99,18,50,333.13381333333,
Masters Road Nationals,2012-09-5,Men Tandem Master 90+,1,8,272.35233988282,
Masters Road Nationals Day 2,2012-09-6,Men Cat 1/2/3 Master 50--54,72,76,426.56817389967,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 50--54,17,57,302.01123333333,
Major Motion/Oakland Grand Prix,2012-09-23,Men Cat 1/2/3 Master 45-99,30,32,432.50022916667,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 50+,63,65,545.12196137902,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 40+,52,53,443.65096153846,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 45+,6,62,288.38896774194,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 1/2/3/4 Masters 45+,48,67,400.45721671897,
Oak Hills Time Trial Series,2013-01-27,Men Cat 1/2/3/4 Masters 45+,2,3,,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,22,64,269.35822395833,
Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 45+,32,40,392.3385,
Velo Allegro Saint Patrick's Day Annual Criterium,2013-02-10,Men Cat 1/2/3/4 Masters 50+,7,76,308.59324561404,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  45-54,11,58,309.9574253939,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  45-54,2,46,271.54386511402,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  45-54,16,42,346.56477210856,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  45-54,3,42,276.65211398646,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4 Masters 45+,65,68,428.52602941176,
Tour de Murrieta - TT,2013-03-8,Men Cat1/2/3/4 Master 45+,6,32,300.11099448738,
Tour de Murrieta - Crit,2013-03-9,Men Cat1/2/3/4 Master 45+,7,44,286.68828170621,
Tour de Murrieta - RR,2013-03-10,Men Cat 1/2/3/4 Master 45+,16,52,332.75354387311,
Tour de Murrieta - Omnium,2013-03-10,Men Cat1/2/3/4 Master 45+,10,84,312.15724287155,
San Dimas Stage Race - TT,2013-03-22,Men Master  45+,15,58,300.31941862719,
San Dimas Stage Race - RR,2013-03-23,Men Master Men 45+,29,40,397.97436946156,
San Dimas Stage Race - Crot,2013-03-24,Men Master  45+,12,39,311.92477192982,
San Dimas Stage Race - GC,2013-03-24,Men Master  45+,18,39,335.4073130945,
Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 45+,11,42,298.56776193991,
Topsport Stage Race - RR,2013-04-6,Men Cat 1/2/3 Master 45+,DNF,16,419.30916666667,
Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 1/2/3 Master 45+,16,16,414.009125,
Topsport Stage Race - GC,2013-04-7,Men Cat 1/2/3 Master 45+,14,16,386.47593546671,
Chico Stage Race - RR,2013-04-13,Men Masters 45+ 1/2/3  45+,9,37,310.80305555556,
Chico Stage Race - TT,2013-04-14,Men Masters 45+ 1/2/3  45+,3,37,254.5397037037,
Chico Stage Race - GC,2013-04-14,Men Masters 45+ 1/2/3  45+,3,37,268.48875787211,
Chico Stage Race - Crit,2013-04-14,Men Masters 45+ 1/2/3  45+,10,32,314.45803125,
Sea Otter Classic - Stage 1,2013-04-18,Men Cat 1/2/3 Masters 45+,21,30,345.79441666667,
San Luis Rey Road Race,2013-04-27,Men Cat 1/2/3/4 Masters 45+,36,49,379.21837162631,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4 Masters 45+,30,37,410.34123148148,
Little City Stage Race - TT,2013-07-20,Men Cat 1/2/3 Master 45+,10,34,291.02049162085,
Little City Stage Race - Crit,2013-07-20,Men Cat 1/2/3 Master 45+,19,34,351.97394117647,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4 Masters 45+,21,67,309.51530808081,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 1/2/3/4/5 Master 50+,2,8,315.58709115668,
Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 45+,25,30,386.2103,
SoCalCup Crit Series #2,2014-02-16,Men Cat 1/2/3/4 Master 45+,58,61,444.3368,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,80,94,491.1702,
Ontario Series 2,2014-02-23,Men Cat 1/2/3/4 Master 50+,DNF,89,523.00773873874,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3/4 Master 50+,23,66,356.05517338155,
Saint Patrick's Day Criterium ,2014-03-16,Men Cat 1/2/3 Master 45+,23,51,333.49574,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Master 50+,DNF,19,443.14966666667,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,50,54,482.19996,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 50+,DNF,32,501.559,
Folsom Classic Criterium,2014-05-24,Men 35+ 123 Criterium ,DNF,44,381.33116666667,
Folsom Classic Criterium,2014-05-24,Men 45+ 123 Criterium ,18,46,348.236925,
Folsom Classic Criterium,2014-05-24,Men Pro 12 Criterium ,DNF,51,349.0155,
Ontario Series 7,2014-08-17,Men Master 50+ 1/2/3/4,48,48,543.42472222222,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Master 45+ Cat 1/2/3,DNF,28,418.54668840823,
Salinas Criterium,2015-05-3,Men Master 45+,15,16,496.525875,
Salinas Criterium,2015-05-3,Master 55+,1,6,,
The Mighty Tour de Nez,2015-06-13,Men Master 55+ Cat 1/2/3/4,8,15,425.87,
Dunnigan Hills Road Race,2015-08-15,Men Master 55+,15,45,389.17235,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-6,Men Master 55-59 Cat 1/2/3/4,24,27,478.30807692308,
Masters Road Nationals - Crit,2015-09-12,Men Master 55-59,42,53,433.08601333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 55+ Masters 55+,22,34,427.21159803922,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 55+ Masters 55+,12,34,386.46741176471,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 55+ Masters 55+,7,27,327.4969639138,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 55+ Masters 55+,7,26,362.48785528367,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 55+ Masters 55+,7,34,357.1657,
Copper Town Square Circuit Race,2016-04-2,Men Master 55+,23,29,470.79695238095,
Red Kite Omnium Event #5 - Winchester Circuit Race,2016-04-23,Men Master 55+ Cat 1/2/3,5,9,397.48,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 55+ Cat 1-234,17,41,423.23030959752,
Dana Point Grand Prix of Cycling - Sunday,2016-05-1,Men Masters 45+ Cat 1-23,DNF,79,533.30470588235,
Berkeley Hills Road Race,2016-05-7,Men Masters 55+ Cat 1/2/3,DNF,21,490.91157142857,
USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 110+ Tandem,2,10,,
USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 110+ Tandem,1,12,,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,DNF,48,479.88355263158,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 55+ Cat 1/2/3,3,16,339.04833333333,
San Ardo Road Race,2016-08-20,Men Master 55-59,DNF,35,485.82419047619,
RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 55-59 Cat Pro/1/2/3/4,28,30,508.61519047619,
Snelling Road Race,2017-03-4,Men Master 55+,DNF,49,495.03214285714,
OTF Ventana Circuit Race,2017-04-1,Men MASTER 55+,6,13,415.41497222222,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Men MASTER 55+ Cat 1/2/3,2,11,377.87925,
Folsom Classic Criterium,2017-05-27,Men Master 55+ Cat 1/2/3/4,4,20,367.57678333333,
The Mighty Tour de Nez,2017-06-10,Men Master 55+ Cat 1/2/3/4,3,12,386.93866666667,
NCNCA District Time Trial,2017-06-11,Men Masters 90+ Tandem,1,2,,
2018 Folsom Classic Criterium,2018-05-26,Men Master 45+ Cat 1/2/3,31,44,463.23442857143,
2018 Folsom Classic Criterium,2018-05-26,Men Master 55+ Cat 1/2/3/4,4,21,375.06135,
RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Master 55+ Cat 1/2/3,3,8,,
Lodi Cycle Fest,2019-04-7,Men Master 55+ Cat 1/2/3,8,18,442.60775,
Lodi Cycle Fest,2019-04-7,Men Master 35+ Cat 1/2/3,DNF,48,560.78302631579,
Golden State Race Series,2019-05-4,Men Master 55+ Cat 1/2/3,9,31,419.89878205128,
Golden State Race Series,2019-05-4,Men Master 35+ Cat 1/2/3,DNF,61,541.13017333333,
Folsom Classic Criterium,2019-05-25,Men Master 55-59 Cat 1/2/3/4,13,25,440.63,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Master 55+ Cat 1/2/3,12,25,440.82569178785,
 Henleyville Road Race,2019-09-22,Men Master 55+ Cat 1/2/3,17,20,556.28848148148,
2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,DNP,58,,
2020 Folsom Winter Criterium,2020-02-8,Men Master 60+ Cat 1/2/3/4,2,18,403.3078979846,
Valley of the Sun Stage Race - TT,2020-02-14,Men Master 55+,13,42,385.26915172342,
Valley of the Sun Stage Race - RR,2020-02-15,Men Master 55+,33,37,548.57968118497,
Madera County Stage Race - RR,2020-02-28,Men Master 60+,DNP,12,,
