Race Name,Race Date,Category Name,Place,Total Racers,Points
Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 35-99 ,24,47,479.11391304348,
Central Coast Circuit Race #3,2011-03-12,Men Cat 4   ,15,33,409.2311875,
Central Coast Circuit Race #4,2011-03-19,Men Cat4/5 Master 35-99 ,8,12,456.46972222222,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4   ,73,70,455.04671934485,
Early Bird Road Race,2012-01-21,Men Cat 4 Master 35-99,9,21,402.54774786631,
Early Bird Criterium,2012-02-12,Men Cat 4  ,7,34,381.7852369034,
Snelling Road Race,2012-02-25,Men Cat 4  ,86,100,472.09814991101,
Copperopolis Road Race,2012-04-7,Men Cat 4  ,46,53,457.85338127461,
Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,42,46,453.564288567,
County Center Criterium 2,2012-05-19,Men Cat 4  ,13,23,447.58854701244,
Memorial Day Criterium,2012-05-28,Men Cat 4  ,16,59,395.82236185651,
Leesville Gap Road Race,2012-06-30,Men Cat 4  ,21,26,464.55666378345,
San Rafael Twilight Criterium,2012-07-7,Men Cat 4  ,44,62,454.299,
Menlo Park Grand Prix,2012-07-22,Men Cat 4  ,22,48,422.3718125,
Early Bird Road Race,2013-01-19,Men Cat 4 Master 35+,21,22,516.97520832938,
Snelling Road Race,2013-02-23,Men Cat 4,25,93,407.71004738514,
Bariani Road Race,2013-03-17,Men Cat 4,41,62,472.46432258065,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master 35+,19,34,432.40907141861,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4,3,38,375.62384210526,
Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,10,40,389.420175,
Berkeley Hills Road Race,2013-05-12,Men Cat 4,56,71,489.77560940857,
The Burlingame Criterium,2013-06-23,Men Cat 4,39,49,493.46779166667,
The Burlingame Criterium,2013-06-23,Men Cat 4 Master 35+,12,35,395.88711764706,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4,17,47,409.94243478261,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,42,43,495.71047619048,
Snelling Road Race,2014-02-22,Men Cat 4  ,48,90,458.00334074074,
Copperopolis Road Race,2014-04-19,Men Cat 4 Master 35+,DNF,32,506.44456410256,
Modesto Road Race,2014-05-18,Men Cat 4/5  ,DNF,45,579.26884897561,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4  ,DNF,33,492.8526022343,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 35+,25,30,444.84202380952,
Leesville Ladoga,2014-07-5,Men Cat 4 Master 35+,8,10,476.636,
Giro Di San Francisco,2014-09-1,Men Master 35+ 4,16,41,424.37486904762,
