Race Name,Race Date,Category Name,Place,Total Racers,Points
PURE Driveway Series,2014-06-26,Men Masters 35+ Cat 1/2/3/4,DNF,54,404.62637508794,
PURE Driveway Series,2014-07-3,Men Masters 35+ Cat 1/2/3/4,DNF,72,,
PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,DNF,72,370.90822220592,
Pace Bend Road Race,2015-02-22,Men Masters 50+ Cat 1/2/3/4,DNF,29,465.57547222222,
Rocky Hill Roundup,2017-02-12,Men Cat1 50-59,16,23,327.69784783099,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat1 50-59,13,18,319.92596909447,
2018 ARR Pace Bend Race,2017-03-25,Men Cat1 60+,2,13,292.07018750747,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat1 50-59,6,15,288.55530260096,
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Men Cat1 50-59,7,11,298.87730411464,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Cat1 50-59,8,13,314.3424058279,
Pace Bend Weekend 2018,2018-02-24,Men Masters 60+,DNF,6,,
Pace Bend Weekend 2018,2018-02-25,Men Masters 40+ Cat 1/2/3/4,DNF,72,500.0014516129,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 60+ Cat1,2,13,281.34462198012,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 1 M 60+,2,13,281.34462198012,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat1 60+,DNF,11,480.5755999684,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 1 M 60+,DNF,11,480.5755999684,
Driveway Series,2018-05-10,Masters 35+ 1/2/3/4,DNF,76,502.54682090909,
Driveway Series,2018-05-10,Pro 1/2/3,DNF,116,504.84623741987,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Master M 60-64,20,20,541.3875,
Driveway Series,2018-08-16,Masters 35+ 1/2/3/4,DNF,61,539.85621666667,
Driveway Series,2018-09-13,Masters 35+ 1/2/3/4,DNF,55,587.62625,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,Cat 1/2/3 Master M 60-99,1,13,280.9217620245,
2019 Cameron Park Blowout,2019-03-17,Cat 1/2/3 Master M 60-99,DNF,10,488.31331789056,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,Cat 1/2/3 Master M 60-99,1,8,311.27607408446,
Sugar Cycles Presents the Warda Race,2019-05-18,Cat 1/2/3 Master M 60-99,1,9,348.99824561685,
North Park Subaru 21st Annual STORM Hill Country MTB Challenge,2020-03-15,Master M 60-69,DNF,8,416.0108844849,
Rocky Hill Roundup,2022-02-20,Men Master 60-69 Cat 1/2/3,5,15,421.07142857143,
