Race Name,Race Date,Category Name,Place,Total Racers,Points
 Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 45-99 ,43,54,415.55555555556,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 50-99 ,46,52,462.15990022297,
Joseph Mendes Criterium,2011-06-11,Men Cat 1/2/3 Master 45-99  45-99 ,28,48,412.64930149231,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,73,100,309.64136267448,
Watsonville Criterium,2011-07-16,Men Cat1/2/3 Master 45-99 ,10,10,396.11505192853,
Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 45+,26,36,404.38203703704,
Land Park Criterium,2013-03-16,Men Cat 1/2/3/4 Master 45+,44,57,434.02466036309,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,39,50,451.52682666667,
Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 45+,34,40,420.37569166667,
Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 1/2/3 Master 45+,7,11,365.76410842642,
Golden State Race Series - Crit,2013-05-4,Men Cat 1/2/3 Masters 45+,32,57,386.32334567901,
Golden State Race Series,2013-05-5,Men Cat 1/2/3 Masters 45+,38,55,449.96890178506,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 45+,37,43,419.8475,
Steve Dunlap Time Trial,2013-06-1,Men Cat 3 Open,11,12,382.98364676206,
Northern California / Nevada District TT Champions,2013-06-9,Men Master  50-54,6,7,343.64333333333,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 1/2/3 Master 45+,27,37,392.81577777778,
Lodi Cycle Fest,2013-06-30,Men 45 + Cat 1/2/3,25,31,402.98380952381,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 45+,18,21,418.46898581209,
Red Kite Criterium Series #5,2013-08-17,Men Cat 1/2/3 Master 45+,35,44,407.711,
Tempus Fugit Individual Time Trial - Summer,2013-08-25,Men Cat 1/2/3 Master 45+,8,10,370.38213333333,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 45+,25,35,402.00532352941,
NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,34,43,424.23580952381,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 55+ Cat 1/2/3,14,16,463.33471428571,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 55+ Cat 1/2/3,10,12,459.90916666667,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 55+ Cat 1/2/3/4,10,12,446.398,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 55+ Cat 1/2/3,14,16,467.862,
Calaveras Time Trial ,2016-06-19,Men Master 55+ Open,14,17,472.19174374155,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 55+ Cat 1/2/3,11,13,476.66022222222,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 55+ Cat 1/2/3/4,10,12,446.398,
RED KITE CRITERIUM (APRIL),2017-04-23,Men Master 55+ Cat 1/2/3,11,17,482.02976009899,
Salinas Criterium,2017-05-7,Men Master 55+,10,13,548.63613524092,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Master 55+ Cat 1/2/3,7,11,446.34823333333,
RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Master 55+ Cat 1/2/3,9,11,470.5701,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 55+ Cat 3/4,14,20,524.12708333333,
RKO#14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2017-08-20,Men Master 55+ Cat 1/2/3,6,6,375.00433333333,
Golden State Race Series,2019-05-4,Men Master 55+ Cat 1/2/3,DNF,31,570.97241025641,
Golden State Race Series,2019-05-5,Men Master 55+ Cat 1/2/3,20,26,519.88774179744,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Master 55+ Cat 1/2/3,11,21,454.15,
2020 Folsom Winter Criterium,2020-02-8,Men Master 60+ Cat 1/2/3/4,15,18,556.75423845107,
