Race Name,Race Date,Category Name,Place,Total Racers,Points
South Jersey Spring Series,2013-03-3,Men Cat4/5 Master 35+,37,38,472.31618421053,
South Jersey Spring Series,2013-03-10,Men Cat4/5 Master 35+,30,32,482.88202083333,
South Jersey Spring Series,2013-03-24,Men Cat4/5 Master 35+,19,21,530.668375,
Ronde Van Mullica,2013-04-7,Men Masters  35-39,23,45,410.6155041996,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat4/5,37,46,512.33549799422,
Piscitello Law Great Valley Criterium,2013-05-5,Men 5,14,37,471.44601205633,
Kelly Cup,2013-05-19,Men Category 5,19,36,540.43442533937,
Tour of Mount Joy - RR,2013-06-1,Men Masters Cat 5 40+,10,20,488.45171714791,
Tour of Mount Joy  - RR,2013-06-2,Men Master Cat 5 40+,12,18,509.65394678456,
Bob Riccio Memorial Tour de Pitman,2013-06-8,Cat 4/5,41,49,502.73688888889,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat4/5,15,34,433.92976470588,
New Jersey Elite Road Race,2013-07-6,Men Cat 4 Open,25,44,460.26579708619,
Malvern Criterium,2013-07-8,Men Category4,DNF,15,478.903,
Liberty Criterium,2013-07-28,Men 4,16,38,464.93853752741,
South Jersey Criterium Weekend,2013-08-10,Men Cat 4/5 Master 35+,13,26,434.70058974359,
Pedal Power Race Series,2014-03-2,  Masters 35+ ,16,28,365.47403571429,
South Jersey Spring Series,2014-03-9,Men Cat4/5 Master 35+,11,27,423.22045288462,
South Jersey Spring Series,2014-03-9,Men Master 35+,23,23,457.77260697198,
Pedal Power Race Series,2014-03-16, 35 plus   ,27,29,406.0140450464,
South Jersey Spring Series,2014-03-23,Men Cat 4/5 Master 35+,13,27,470.28720410156,
South Jersey Spring Series,2014-03-23,Men Cat 4/5 Open ,29,46,,
South Jersey Spring Series,2014-03-23,Men Cat 1/2/3/4 Master 35+,23,26,,
Ronde Van Mullica,2014-03-30,Men Masters  35-39,9,20,312.82752865499,
Cherry Blossom Challenge,2014-04-5,Men Masters  35+,29,29,465.86733333333,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 4  ,14,54,383.68112345679,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category4/5  ,51,52,490.22529166667,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 4/5 Open ,7,51,376.94222222222,
Turkey Hill Country Classic,2014-05-3,Men 4/5,37,60,472.22743235949,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 4,14,32,425.9424375,
NJ State RR Champs,2014-06-1,Men Cat 4  ,30,67,471.24898989899,
Bob Riccio Tour de Pitman,2014-06-7,Men Cat 4/5  ,13,68,397.08537254902,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Master 35+,24,30,413.86247777778,
New Jersey  Masters Championship Road,2014-07-5,Men Master  35+,34,46,447.31935784314,
Somerdale Tour de Fish,2014-07-20,Criterium Men 35+ MR,18,20,408.12831327683,
South Jersey Omnium Stage 2,2014-08-3,Men 4/5,11,17,490.87566666667,
South Jersey Omnium Stage 2,2014-08-3,Men Master 35+ 1/2/3/4,16,21,495.52549103048,
Pinecone Road Race,2014-08-17,Men Cat 3/4,21,44,402.08934643742,
Pinecone Road Race,2014-08-17,Men 35-99 Master,15,31,346.16197777778,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 4/5,31,60,488.74961944444,
Procès par Vélo Course,2015-03-15,Men Master 30+ Cat 1/2/3/4,31,41,420.14259027778,
Procès par Vélo Course,2015-03-15,Men Master 40+ Cat 1/2/3/4,16,30,430.97115555556,
Rennen von Pedricktown,2015-03-22,Men Master 40+ Cat 1/2/3/4,17,42,406.61310141093,
Douleur en la Cul Circuit,2015-03-28,Men Cat 4/5,19,29,533.18988636364,
Ronde Van Mullica,2015-03-29,Men Cat 4,21,42,437.07648412698,
Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men 40+ Cat 4/5,17,45,437.48513636364,
Saddle Sore Criterium,2015-04-12,Men Cat 4/5,6,16,435.052921875,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 4,17,45,469.53134199134,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Men Cat4/5,8,32,419.732,
Turkey Hill Country Classic,2015-05-2,Men CAT 4,20,43,444.62742724651,
Smoketown Airport Criterium,2015-05-9,Men CAT 4,10,40,447.97532612179,
NJ Masters Road Race Championship,2015-05-31,Men 35+ Masters,17,37,345.47616666667,
Bob Riccio Tour de Pitman,2015-06-13,Men Cat 4/5,38,67,460.51165819449,
Liberty Criterium,2015-07-26,Men Cat 4,13,48,451.16075011772,
FYBO Criterium,2016-03-6,Men Cat 4/5,19,33,495.58887267167,
Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 4,16,37,432.29275,
Turkey Hill Country Classic,2016-05-7,Men CAT 4,47,54,528.9072345679,
New Jersey Masters Criterium Championship,2016-05-15,Men Cat4/5,9,29,436.658,
New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,37,76,373.06722807018,
Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,36,61,421.85140555556,
Oldmans Township Individual Time Trial,2016-06-18,Men Non,21,34,480.3663238914,
Somerdale Tour de Fish,2016-06-25,Men Masters 35+,13,14,414.6676834497,
Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 35+,13,21,439.41174739583,
The Velo Shop Criterium,2016-07-24,Men 35+ Masters,23,24,462.26125,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat4,34,34,515.36421123344,
Pinecone Circuit Road Race,2016-08-14,Men Masters 35+,27,35,442.35514705882,
South Jersey Grand Prix ,2016-08-28,Men Master 35+ Cat 1/2/3/4,24,45,414.14187878788,
South Jersey Grand Prix ,2016-08-28,Men Senior Cat 4/5,21,27,482.76394871795,
FYBO Criterium,2017-03-5,Men Cat4/5,35,46,510.05333333333,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2017-03-25,CAT 2 MEN 40-49,14,35,337.64705882353,
Ronde Van Mullica,2017-04-2,Men Masters 35+,33,47,421.64158695652,
Cape May Time Trial,2017-04-9,Men Non  Bike B,6,17,414.09434768749,
Crono Vino,2017-04-22,Men Non  Cat4/5,5,12,434.69693575744,
NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,DNF,42,484.17268923151,
Somerdale Tour de Fish,2017-06-4,Men Cat4/5,21,40,479.57960526316,
Somerdale Tour de Fish,2017-06-4,Men Masters 35+,32,39,484.627002127,
Bob Riccio Tour de Pitman,2017-06-10,Men Masters 35+,27,60,420.85972666667,
Oldmans Township Individual Time Trial,2017-06-17,Men Non  Cat4/5,7,13,450,
Century Road Race,2017-07-1,Men Cat 4/5,29,42,526.50837182491,
Sandy Hook Time Trial,2018-03-31,Men Non  Bike Open,8,14,450,
Cape May Time Trial,2018-04-8,Men Non  Bike,8,10,521.62131960165,
BLP 2209 Grand Prix presented by CC Evesham,2018-04-29,Senior Men 4/5,15,35,456.18089233467,
Smoketown Airport Criterium,2018-05-12,Men 45-49 Masters,43,45,487.59158730159,
Somerdale Tour de Fish,2018-06-3,Men Masters 45+,DNF,46,473.3362037037,
Bob Riccio Tour de Pitman,2018-06-9,Men Masters 45+,DNF,30,513.01445605345,
Pinecone Circuit Road Race,2019-03-17,Men Masters 40+,DNF,14,539.25733333333,
Blueberry Bicicletta Road Race,2019-03-24,Men 40-44 Masters,14,22,456.84215609823,
Ronde van Mullica,2019-04-7,Men Masters 40+,25,40,459.37118421053,
BLP 2209,2019-04-28,Master Men 45+,16,34,526.91822451797,
Oldmans Township Individual Time Trial,2019-05-11,Men NON   A,10,15,492.9310952381,
Kirkwood Road Race (TM),2019-05-25,Men 40-44 Masters,12,24,479.24286111111,
Somerdale Tour de Fish,2019-06-2,Men Masters 45+,22,28,509.07091666667,
Course de Evesham-Marlton-Evesham,2019-06-30,Men 35-39 Masters,22,51,471.96710666667,
Course de Evesham-Marlton-Evesham,2019-06-30,Men Cat 4-5,18,30,512.75311111111,
New Jersey Motorsports Park Spring Classic,2022-03-6,Men Masters 45+ Cat 1/2/3/4,16,17,463.14705464923,
Steve Reed Memorial Time Trial,2022-04-10,Men OPEN Non Time Trial Bike,6,11,300,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,51,78,421.41609831983,
New Jersey Individual Time Trial Championship,2022-05-1,Men Non- Open,8,12,461.25,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Men Master 40+,22,39,404.11615518771,
South Jersey Grand Prix,2022-06-5,Men 45-49 Masters,4,4,,
Meridian Bank Great Valley Criterium,2022-06-26,Men 45+ Cat 1/2/3/4,21,60,363.86992631684,
Piscitello Law Criterium,2022-08-7,Men 45-49 Masters,29,50,413.78986986012,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,17,43,362.58045193263,
Polling House Road Race,2024-04-6,Men Masters 45+ Open,DQ,27,,
