Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Master 35+,1,46232,Karl,Bordine,Monster Media Racing SCVELO,,163315,272.6145522658,229.26491234718,
Men Cat 1/2/3 Master 35+,2,42456,Philip,Tinstman,Monster Media Racing SCVELO,,35628,255,231.76491234718,
Men Cat 1/2/3 Master 35+,3,15619,Scott,Leland,Velo Reno P/B Tamarack Junction,,179817,281.55572660659,234.26491234718,
Men Cat 1/2/3 Master 35+,4,53888,Jamie,Mcjunkin,,,,300,236.76491234718,
Men Cat 1/2/3 Master 35+,5,20446,Michael,Buckley,,,186698,245.3381075314,239.26491234718,
Men Cat 1/2/3 Master 35+,6,17524,Brenon,Daly,IronDataThirstyBearCycling.com,,205384,239.53,241.76491234718,
Men Cat 1/2/3 Master 35+,7,16056,Christopher,Lyman,Team Specialized Racing Masters,,267171,212.65,244.26491234718,
Men Cat 1/2/3 Master 35+,8,5971,Ken,Gallardo,IronDataThirstyBearCycling.com,,255453,280.73,246.76491234718,
Men Cat 1/2/3 Master 35+,9,21189,Marco,Fantone,Velo Club LaGrange,,140521,356.55877841665,249.26491234718,
Men Cat 1/2/3 Master 35+,10,15400,Shon,Grabbe,Webcor/Alto Velo,,141499,260.9353593715,251.76491234718,
Men Cat 1/2/3 Master 35+,11,53889,Name,Unknown,,,,300,254.26491234718,
Men Cat 1/2/3 Master 35+,12,53805,Ken,Hoevelkamp,,,207014,300,256.76491234718,
Men Cat 1/2/3 Master 35+,13,15262,Nick,Theobald,SAFEWAY/GA PRC Group/Bicycles Plus,,35297,315.29,259.26491234718,
Men Cat 1/2/3 Master 35+,14,8035,Scott,Giles,Bayside Velo/Bike Doctor,,0196417,300,261.76491234718,
Men Cat 1/2/3 Master 35+,15,28540,Robert,Amatelli,Ritte Racing,,270304,190.03,264.26491234718,
Men Cat 1/2/3 Master 35+,16,39256,Chris,Demarchi,Monster Media Racing SCVELO,,9156,272.24,266.76491234718,
Men Cat 1/2/3 Master 35+,17,39257,John,Abate,Monster Media Racing SCVELO,,271862,255.24679273536,269.26491234718,
Men Cat 1/2/3 Master 35+,18,626,Steve,Francisco,Team Specialized Racing Masters,,117382,303.20210870733,271.76491234718,
Men Cat 1/2/3 Master 35+,19,16823,Jeromy,Cottell,Peninsula Velo Racing,,273912,323.14,274.26491234718,
Men Cat 1/2/3 Master 35+,20,46556,Michael,Gibson,Boulder Orthopedics,,59548,241.8234799294,276.76491234718,
Men Cat 1/2/3 Master 35+,21,18385,Conrad,Snover,Marc Pro - Strava,,196378,257.59360913463,279.26491234718,
Men Cat 1/2/3 Master 35+,22,14649,Troy,Newton,R4R-Make A Wish,,190533,228.96907725743,281.76491234718,
Men Cat 1/2/3 Master 35+,23,21192,Brian,Cook,Monster Media Racing SCVELO,,206040,226.50531118756,284.26491234718,
Men Cat 1/2/3 Master 35+,24,21347,Craig,Streit,Carlos OBriens Racing pb Tribe,,197252,178.2938870132,286.76491234718,
Men Cat 1/2/3 Master 35+,25,43788,Benjamin,Albracht,GNARLUBE/LANDSHARK racing,,210637,311.83207966956,289.26491234718,
Men Cat 1/2/3 Master 35+,26,15998,Paul,Dyrwal,IronDataThirstyBearCycling.com,,254245,270.82,291.76491234718,
Men Cat 1/2/3 Master 35+,27,21191,Farshid,Behshid,Time Factory Team,,48355,324.85422757782,294.26491234718,
Men Cat 1/2/3 Master 35+,28,21193,Alan,Bub,Velo Club LaGrange,,204287,363.21275234802,296.76491234718,
Men Cat 1/2/3 Master 35+,29,38907,Shane,Lawlor,Monster Media Racing SCVELO,,195580,257.75953016639,299.26491234718,
Men Cat 1/2/3 Master 35+,30,36588,Aaron,Wilcher,,,38204,309.92550293796,301.76491234718,
Men Cat 1/2/3 Master 35+,31,43048,Matthew,Holecko,Carlos OBriens Racing pb Tribe,,148285,206.35,304.26491234718,
Men Cat 1/2/3 Master 35+,32,39176,Yuri,Hauswald,,,102310,313.19154166667,306.76491234718,
Men Cat 1/2/3 Master 35+,33,14065,Michael,Fee,R4R-Make A Wish,,75599,366.6282659852,309.26491234718,
Men Cat 1/2/3 Master 35+,34,18784,James,Regan,,,332124,383.54847796717,311.76491234718,
Men Cat 1/2/3 Master 35+,35,15260,Greg,Mcquaid,IronDataThirstyBearCycling.com,,249424,239.55,314.26491234718,
Men Cat 1/2/3 Master 35+,36,15600,Jan,Weissenberger,GNARLUBE/LANDSHARK racing,,186678,225.73,316.76491234718,
Men Cat 1/2/3 Master 35+,37,16118,Douglas,Philippone,,,42635,315.99,319.26491234718,
Men Cat 1/2/3 Master 35+,38,20406,Eric,Zumwalt,R4R-Make A Wish,,53375,357.65113012265,321.76491234718,
Men Cat 1/2/3 Master 35+,39,46028,Michael,Keenan,,,261241,196.1730179732,324.26491234718,
Men Cat 1/2/3 Master 35+,40,16825,David,Nader,Peninsula Velo Racing,,175914,331.05264821708,326.76491234718,
Men Cat 1/2/3 Master 45+,1,36152,Janne,Hamalainen,,,199458,243.32895125032,261.02967823765,
Men Cat 1/2/3 Master 45+,2,53941,Himley,Dirk,Echelon/Charity of Choice,,,400,265.38357811337,
Men Cat 1/2/3 Master 45+,3,15205,Cale,Reeder,Echelon/Charity of Choice,,272237,289.58226605905,269.73747798908,
Men Cat 1/2/3 Master 45+,4,18292,David,Passmore,Berkeley Bicycle Club (BBC),,27378,388.37,274.09137786479,
Men Cat 1/2/3 Master 45+,5,15165,Kevin,Metcalfe,Team Specialized Racing Masters,,47519,218.82,278.4452777405,
Men Cat 1/2/3 Master 45+,6,17534,Jens,Hillen,GNARLUBE/LANDSHARK racing,,226525,252.30527639524,282.79917761621,
Men Cat 1/2/3 Master 45+,7,38770,Anders,Dellien,,,355166,314.86,287.15307749192,
Men Cat 1/2/3 Master 45+,8,17173,Craig,Roemer,Team Specialized Racing Masters,,80925,270.87,291.50697736763,
Men Cat 1/2/3 Master 45+,9,43292,Bob,Mccall,Allegiant Airlines/Pain MD's.com,,53621,352.02,295.86087724335,
Men Cat 1/2/3 Master 45+,10,15839,Alex,Osborne,IronDataThirstyBearCycling.com,,26855,354.64,300.21477711906,
Men Cat 1/2/3 Master 45+,11,17284,Michael,Vetterli,Olympic Club,,214565,336.62049292361,304.56867699477,
Men Cat 1/2/3 Master 45+,12,15430,Hans,Gouwens,IronDataThirstyBearCycling.com,,196222,278.05262310152,308.92257687048,
Men Cat 1/2/3 Master 45+,13,1409,Sean,Coleman,US Military Cycling Team Fueled by FRS,,121299,307.31654041202,313.27647674619,
Men Cat 1/2/3 Master 45+,14,16764,Erik,Salander,Peninsula Velo Racing,,195443,347.57,317.6303766219,
Men Cat 1/2/3 Master 45+,15,21179,Greg,Fenton,,,11447,369.51145068576,321.98427649761,
Men Cat 1/2/3 Master 45+,16,18295,James,Blankenship,,,53651,367.68743221155,326.33817637333,
Men Cat 1/2/3 Master 45+,17,21244,Cris,Williams,Giant Cycling World p/b RMSS,,38323,263.33,330.69207624904,
Men Cat 1/2/3 Master 45+,18,4663,Hunter,Ziesing,Echelon/Charity of Choice,,39478,274.96,335.04597612475,
Men Cat 1/2/3 Master 45+,19,53942,Bill,Jacobs,US Military Academy,,,400,339.39987600046,
Men Cat 1/2/3 Master 45+,20,49769,Michael,Inglis,Tokyo Joe's -Whole Foods/Primal,,17376,329.700633492,343.75377587617,
Men Cat 1/2/3 Master 45+,21,15651,Nabil,Samaan,Kinetic Cycles/GBI,,177518,342.56874188644,348.10767575188,
Men Cat 1/2/3 Master 45+,22,15666,Lance,Newey,Team Bicycles Plus/Sierra Nevada,,202161,395.56,352.46157562759,
Men Cat 1/2/3 Master 45+,23,15818,Gregg,Betonte,,,255414,295.60388644471,356.81547550331,
Men Cat 1/2/3 Master 45+,24,16270,Joseph,Foster,GNARLUBE/LANDSHARK racing,,286823,379.5,361.16937537902,
Men Cat 1/2/3 Master 45+,25,28246,Dan,Shore,Fun Sport Bikes Cycling Team,,336300,309.14280561013,365.52327525473,
Men Cat 1/2/3 Master 45+,26,15834,Dan,Palmer,,,92865,352.90315125519,369.87717513044,
Men Cat 1/2/3 Master 45+,27,16371,Ken,Sato,Team Bicycle Trip/Symantec,,82199,437.43,374.23107500615,
Men Cat 1/2/3 Master 45+,28,12084,John,Slawta,GNARLUBE/LANDSHARK racing,,46580,400,378.58497488186,
Men Cat 1/2/3 Master 45+,29,15206,Clark,Foy,,,255066,403.5,382.93887475757,
Men Cat 1/2/3 Master 45+,30,15439,David,Montgomery,Truckee Bicycle Team,,302935,392.96,387.29277463329,
Men Cat 1/2/3 Master 45+,31,15385,Leslie,Oglesby,,,53661,367.3,391.646674509,
Men Cat 1/2/3 Master 45+,32,16187,Todd,Munk,SJBC,,296426,404.61,396.00057438471,
Men Cat 1/2/3 Master 45+,33,38486,Raymond,Cook,Allegiant Airlines/Pain MD's.com,,286418,392.4,400.35447426042,
Men Cat 1/2/3 Master 45+,34,12261,Michael,Rosenberg,,,49980,281.74,404.70837413613,
Men Cat 1/2/3 Master 45+,35,15553,Michael,Vella,Webcor/Alto Velo,,167402,415.98,409.06227401184,
Men Cat 1/2/3 Master 45+,36,17857,Scott,Hollander,Central Sierra Cyclists,,308269,442.93,413.41617388755,
Men Cat 1/2/3 Master 45+,37,16322,Holger,Steinbach,IronDataThirstyBearCycling.com,,304900,371.25,417.77007376327,
Men Cat 1/2/3 Master 45+,38,16018,Kevin,Klein,HDR Racing p/b Lombardi Sports,,47388,239.13241996104,422.12397363898,
Men Cat 1/2/3 Master 45+,39,37926,William,Sans,Peninsula Velo Racing,,48284,255.04542669658,426.47787351469,
Men Cat 1/2/3 Master 45+,40,18018,Donald,Langley,Team Specialized Racing Masters,,20327,350.99,430.8317733904,
Men Cat 1/2/3 Master 45+,41,42771,Steven,Kurth,Treasure Coast Racing,,101266,363.77006255416,435.18567326611,
Men Cat 1/2/3 Master 45+,42,16188,Jeffrey,Griffo,Truckee Bicycle Team,,180137,394.3721491408,439.53957314182,
Men Cat 3 Senior ,1,53890,Nate,Whitman,Cynergy Cycles Racing,,188470,300,260.49038796859,
Men Cat 3 Senior ,2,53891,Christopher,Harland-dunaway,,,,300,264.79848983911,
Men Cat 3 Senior ,3,15330,Hanns,Detlefsen,Taleo Racing,,208769,319.37783988914,269.10659170962,
Men Cat 3 Senior ,4,17924,Red,Felix,,,158295,300,273.41469358014,
Men Cat 3 Senior ,5,24932,Michael,Larson,Velo Reno P/B Tamarack Junction,,234067,431.81,277.72279545066,
Men Cat 3 Senior ,6,32678,?,Jonathan,Stanford University,,155766,372.15420571649,282.03089732118,
Men Cat 3 Senior ,7,53892,Greg,Allison,,,,300,286.33899919169,
Men Cat 3 Senior ,8,28125,Mario,Hernandez,SquadraSF,,278649,297.93,290.64710106221,
Men Cat 3 Senior ,9,16623,Ricardo,Contreras,University of California-Santa Cruz,,272584,313.61358468148,294.95520293273,
Men Cat 3 Senior ,10,15356,James,Porter,,,238708,300,299.26330480324,
Men Cat 3 Senior ,11,16010,Dan,Tedford,SquadraSF,,196695,308.7,303.57140667376,
Men Cat 3 Senior ,12,15403,Chris,Becker,,,287692,346.07191042894,307.87950854428,
Men Cat 3 Senior ,13,12249,Michael,Larsen,,,512,209.75,312.18761041479,
Men Cat 3 Senior ,14,22447,Mat,Gordon,Fusion Sport USA,,191313,354.34,316.49571228531,
Men Cat 3 Senior ,15,53878,James,Meyer,,,151844,300,320.80381415583,
Men Cat 3 Senior ,16,17590,Kevin,Miller,,,307115,356.32941363754,325.11191602635,
Men Cat 3 Senior ,17,19605,Ross,Tinline,Peninsula Velo Racing,,35623,341.66108426766,329.42001789686,
Men Cat 3 Senior ,18,15562,Abe,Rotstein,Team Bicycle Trip/Symantec,,286497,375.46533870968,333.72811976738,
Men Cat 3 Senior ,19,38006,Jake,Spelman,FASTER Performance Center,,305505,335.81,338.0362216379,
Men Cat 3 Senior ,20,28129,Max,Foorman,Team Bicycles Plus/Sierra Nevada,,152445,326.16,342.34432350841,
Men Cat 3 Senior ,21,28412,Joshua,Webb,Momentum Racing LLC - CA,,300157,394.4,346.65242537893,
Men Cat 3 Senior ,22,17860,George,Ciordas,,,264605,292.42433535715,350.96052724945,
Men Cat 3 Senior ,23,14656,Spencer,Canon,Ritte Racing,,59115,281.71504667455,355.26862911997,
Men Cat 3 Senior ,24,32248,Christopher,Merola,GREEN LINE VELO Driven By Zipcar,,349800,300,359.57673099048,
Men Cat 3 Senior ,25,16381,Joe,Molinari,Form Fitness,,24723,379.66,363.884832861,
Men Cat 3 Senior ,26,19534,Jonathan,Sinclair,SJBC,,113194,364.15135773359,368.19293473152,
Men Cat 4 Senior ,1,16134,Robert,Terra,Team Bicycles Plus/Sierra Nevada,,269793,,,
Men Cat 5 Senior ,1,30047,Christopher,Malloy,SRAM Factory,,366032,444.75152261904,409.34626474206,
Men Cat 5 Senior ,2,42481,Derek,Unland,SRAM Factory,,287102,439.0336250353,412.70381049236,
Men Cat 5 Senior ,3,53894,Michael,Scanlon,,,92506,500,416.06135624265,
Men Cat 5 Senior ,4,39155,Matt,Deshazo,,,354018,522.59,419.41890199294,
Men Cat 5 Senior ,5,53895,Benjamin,Zamora,,,,500,422.77644774324,
Men Cat 5 Senior ,6,21266,Nate,Collins,,,,500,426.13399349353,
Men Cat 5 Senior ,7,49700,Alex,Nelson,Chinook Cycling Club Inc,,311951,500,429.49153924383,
Men Cat 5 Senior ,8,39182,Marty,Timmons,Naval Postgraduate School,,356640,509.375,432.84908499412,
Men Cat 5 Senior ,9,53896,Adam,Mack,,,,500,436.20663074441,
Men Cat 5 Senior ,10,41832,Brent,Wood,Team Las Vegas Cyclery,,311882,473.30263157895,439.56417649471,
Men Cat 5 Senior ,11,53897,John,Kirkwood,,,147072,500,442.921722245,
Men Cat 5 Senior ,12,53807,Joseph,Fong,,,291030,500,446.2792679953,
Men Cat 5 Senior ,13,53898,Matt,Mckenzie,,,167034,500,449.63681374559,
Men Cat 5 Senior ,14,53899,Tim,Reynolds,,,,500,452.99435949588,
Men Cat 5 Senior ,15,44055,Charles,Rusher,,,366549,502.10609243697,456.35190524618,
Men Cat 5 Senior ,16,53900,Alessandro,Preto,Christian Cycling-Hammer Nutrition,,334386,500,459.70945099647,
Men Cat 5 Senior ,17,17916,Ken,Mcneil,,,307657,500,463.06699674677,
Men Cat 5 Senior ,18,53901,Giles,Goodwin,,,392964,500,466.42454249706,
Men Cat 5 Senior ,19,28577,David,Ohearn,Naval Postgraduate School,,332852,478.125,469.78208824735,
Men Cat 5 Senior ,20,42606,Brian,Federmann,One Way Cycling,,366955,506.97487384786,473.13963399765,
Men Cat 5 Senior ,21,44052,Gautham,Darapaneni,,,366664,475.9243697479,476.49717974794,
Men Cat 5 Senior ,22,53902,Jeffrey,Wong,Carnegie Mellon University,,186834,500,479.85472549824,
Men Cat 5 Senior ,23,28594,Nolan,Semrau,Naval Postgraduate School,,336762,500,483.21227124853,
Men Cat 5 Senior ,24,53903,Brendan,Shannon,,,375372,500,486.56981699882,
Men Cat 5 Senior ,25,53904,Cheng,Chen,,,,500,489.92736274912,
Men Cat 5 Senior ,26,53905,Kyle,Hughes,,,,500,493.28490849941,
Men Cat 5 Senior ,27,38670,Aaron,Patterson,SJBC,,334718,487.67069327731,496.64245424971,
Men Cat 5 Senior ,28,53906,Chad,Kalocinski,,,,500,500,
Men Cat 5 Senior ,29,38482,Austin,Curnow,Catalyst Racing,,352522,537,503.35754575029,
Men Cat 5 Senior ,30,24253,Alec,Miller,BYRDS (Boise Young Rider Dev Squad),,297927,500,506.71509150059,
Men Cat 5 Senior ,31,53907,Michael,Giudicelli,,,,500,510.07263725088,
Men Cat 5 Senior ,32,53908,Douglas,Cebik,,,,500,513.43018300118,
Men Cat 5 Senior ,33,53909,Patrick,Oneil,,,61814,500,516.78772875147,
Men Cat 5 Senior ,34,53910,Tom,Reeves,,,,500,520.14527450176,
Men Cat 5 Senior ,35,53911,Kyle,Trudell,,,375057,500,523.50282025206,
Men Cat 5 Senior ,36,53810,Hugh,Alessi,BYRDS (Boise Young Rider Dev Squad),,360840,500,526.86036600235,
Men Cat 5 Senior ,37,48186,Jason,Engle,CORE Orthopedics Avera Medical Group,,332930,579.30918132598,530.21791175265,
Men Cat 5 Senior ,38,53912,Jonathan,Cebik,,,375265,500,533.57545750294,
Men Cat 5 Senior ,39,53913,Tyler,Donnell,Naval Postgraduate School,,365589,500,536.93300325323,
Men Cat 5 Senior ,40,53914,Nathaniel,Hayes,Naval Postgraduate School,,368445,500,540.29054900353,
Men Cat 5 Senior ,41,42507,Jeff,Huot,Cutters Racing,,365841,541.50762379227,543.64809475382,
Men Cat 5 Senior ,42,50805,Richard,Goldman,,,239824,491.17647058824,547.00564050412,
Men Cat 5 Senior ,43,39944,Ivan,Tarasov,Webcor/Alto Velo,,358006,566.43386108346,550.36318625441,
Men Cat 5 Senior ,44,53812,Jack,Alessi,BYRDS (Boise Young Rider Dev Squad),,329868,500,553.7207320047,
Men Cat 5 Senior ,45,53915,Gil,Lazaro,,,,500,557.078277755,
Men Cat 5 Senior ,46,18174,John,Leopold,Celerity Cycling p/b Brooks Systems,,310574,362.4981884058,560.43582350529,
Men Cat 5 Senior ,47,53916,Michael,Heller,,,375361,500,563.79336925559,
Men Cat 5 Senior ,48,28584,Stanley,Wong,,,337214,500,567.15091500588,
Men Cat 5 Senior ,49,53917,Sasan,Alishahi,,,,500,570.50846075617,
Men Cat 5 Senior ,50,53918,Will,Scheel,,,343080,500,573.86600650647,
Men Cat 5 Senior ,51,53919,Adam,Spicer,,,,500,577.22355225676,
Men Cat 5 Senior ,52,53920,Jimmy,Mastrom,,,,500,580.58109800706,
Men Cat 5 Senior ,53,53921,Ryan,Suarez,,,380963,500,583.93864375735,
Men Cat 5 Senior ,54,42023,Grant,Linhares,,,345826,642.67501485084,587.29618950764,
Men Junior  15-16,1,24380,Justin,Griffin,FFKR Architects Racing,,293880,420.07696032353,304.29962603068,
Men Junior  15-16,2,21313,William,Barta,BYRDS (Boise Young Rider Dev Squad),,277745,450,310.47506873723,
Men Junior  15-16,3,15951,Jack,Maddux,Team Specialized Racing Juniors,,296879,291.45136109304,316.65051144379,
Men Junior  15-16,4,24387,Efren,Flores,Donny's Cafe Cycling Club,,261831,362.47035869171,322.82595415034,
Men Junior  15-16,5,24371,Diego,Binatena,Team Specialized Racing Juniors,,253770,289.53201431145,329.0013968569,
Men Junior  15-16,6,45193,Nicholas,Castellano,Team Specialized Racing Juniors,,286757,381.45920117763,335.17683956345,
Men Junior  15-16,7,24394,Nathan,Rico,Sho-air/Rock 'n Road,,274822,382.67773892774,341.35228227,
Men Junior  15-16,8,24376,Douglas,Hall,Sho-air/Rock 'n Road,,303193,441.34695350978,347.52772497656,
Men Junior  15-16,9,15921,Matthew,Valencia,Team Specialized Racing Juniors,,255576,309.11,353.70316768311,
Men Junior  15-16,10,21318,Anders,Nystrom,BYRDS (Boise Young Rider Dev Squad),,281627,450,359.87861038967,
Men Junior  15-16,11,42534,Sean,Mcelroy,Team Specialized Racing Juniors,,331752,442.33973274422,366.05405309622,
Men Junior  15-16,12,21317,Liam,Earl,BYRDS (Boise Young Rider Dev Squad),,251347,450,372.22949580278,
Men Junior  15-16,13,28466,Fernando,Padilla,,,341214,459.96585785023,378.40493850933,
Men Junior  15-16,14,15918,Stanley,Goto,Team Swift,,254829,386.97,384.58038121588,
Men Junior  15-16,15,24378,Grayson,Brookshire,Chainheart Cycling Studio,,258439,246.21459158681,390.75582392244,
Men Junior  15-16,16,28462,Tommy,Lucas,Team Swift,,285713,363.85,396.93126662899,
Men Junior  15-16,17,42663,Dominic,Suozzi,FASTER Performance Center,,337242,381.82267599304,403.10670933555,
Men Junior  15-16,18,45197,Gavin,Hoover,CPT,,280682,397.69357523288,409.2821520421,
Men Junior  15-16,19,24237,Michael,Hocking,BYRDS (Boise Young Rider Dev Squad),,276766,450,415.45759474865,
Men Junior  15-16,20,53924,Neilson,Powless,Folsom Bike/Mercedes Benz,,230865,450,421.63303745521,
Men Junior  15-16,21,42590,Eric,Oien,ACQUA AL 2/SDBC,,310546,401.79,427.80848016176,
Men Junior  15-16,22,53925,John,Curtis,BYRDS (Boise Young Rider Dev Squad),,320356,450,433.98392286832,
Men Junior  15-16,23,43396,Chazmichael,Morales,Cycles Veloce,,280745,464.31154073125,440.15936557487,
Men Junior  15-16,24,21337,Ethan,Reynolds,BYRDS (Boise Young Rider Dev Squad),,280215,377.89003000958,446.33480828143,
Men Junior  15-16,25,15484,Robbie,Farrens,Tieni Duro Junior Cycling Team,,289433,418.52,452.51025098798,
Men Junior  15-16,26,17887,Jason,Saltzman,Team Specialized Racing Juniors,,255580,390.30001089824,458.68569369453,
Men Junior  15-16,27,15787,Jonathan,Christensen,Team Specialized Racing Juniors,,250315,415.41,464.86113640109,
Men Junior  15-16,28,24389,Quinten,Kirby,San Diego Bicycle Club,,215644,377.03570395513,471.03657910764,
Men Junior  15-16,29,28463,Oliver,Barajas,Team Specialized Racing Juniors,,333248,403.47247043305,477.2120218142,
Men Junior  15-16,30,43020,Dorian,Larios,Team Winded,,366024,469.29,483.38746452075,
Men Junior  15-16,31,24525,David,Obrien,,,251353,369.34136711974,489.5629072273,
Men Junior  15-16,32,43402,Mateo,Gomez,,,367402,472.5,495.73834993386,
Men Junior  15-16,33,53808,Eric,Botos,BYRDS (Boise Young Rider Dev Squad),,361321,450,501.91379264041,
Men Junior  15-16,34,16139,Reid,Smith,Tieni Duro Junior Cycling Team,,300086,477.80455409766,508.08923534697,
Men Junior  15-16,35,53836,Benedikt,Toeldte,BYRDS (Boise Young Rider Dev Squad),,323822,450,514.26467805352,
Men Junior  15-16,36,53838,Benjamin,Quintana,BYRDS (Boise Young Rider Dev Squad),,324238,450,520.44012076008,
Men Junior  15-16,37,53837,Dylan,Quintana,BPC Cycling,,324240,450,526.61556346663,
Men Junior  15-16,38,3755,Tony,Comer,ACQUA AL 2/SDBC,,273036,445.18,532.79100617318,
Men Junior  15-16,39,43018,Austin,Crosby,Team Winded,,335416,435.54,538.96644887974,
Men Junior  15-16,40,24402,Enzo,Flores,Donny's Cafe Cycling Club,,261832,450,545.14189158629,
Men Junior  17-18,1,42624,Geoffrey,Curran,Surf City Cyclery/STERLING BMW,,275866,187.29711513082,260.138226851,
Men Junior  17-18,2,12537,Tyler,Williams,Team Swift,,294531,239.72830677977,262.92755178244,
Men Junior  17-18,3,15948,Adrien,Costa,Slipstream-Craddock Junior Development,,296167,328.40661151788,265.71687671389,
Men Junior  17-18,4,16693,Samuel,Cerruti,,,233607,364.87,268.50620164533,
Men Junior  17-18,5,21149,Jackson,Long,Hammer Nutrition/CMG Racing Team,,246024,350,271.29552657678,
Men Junior  17-18,6,21143,Kyle,Torres,Team Specialized Racing Juniors,,264918,202.90738571155,274.08485150822,
Men Junior  17-18,7,38592,Bryan,Duke,Ritte Elite U23 Development Team,,287487,328.5,276.87417643967,
Men Junior  17-18,8,20470,Travis,Monroe,Hammer Nutrition-CMG Racing Team,,253956,187.48173274258,279.66350137111,
Men Junior  17-18,9,15908,Ian,Moore,Team Swift,,297697,303.47668442203,282.45282630256,
Men Junior  17-18,10,42578,Justin,Oien,Monster Media Racing SCVELO,,314666,335.45,285.242151234,
Men Junior  17-18,11,16160,Spence,Peterson,Ritte Elite U23 Development Team,,235691,283.61185459751,288.03147616544,
Men Junior  17-18,12,24338,Andrew,Hodges,Frazier Cycling,,274017,240.42265867083,290.82080109689,
Men Junior  17-18,13,43112,Scott,Ford,Team Winded,,298798,385.96,293.61012602833,
Men Junior  17-18,14,41323,Charlie,Hough,DIY Music p/b Chainheart Cycling Studio,,255729,275.08,296.39945095978,
Men Junior  17-18,15,45152,Gabriel,Cano,Major Motion Cycling Club,,345300,324.13888888889,299.18877589122,
Men Junior  17-18,16,16162,Reese,Levine,Tieni Duro Junior Cycling Team,,263998,314.18157749816,301.97810082267,
Men Junior  17-18,17,30124,Joseph,Lupien,,,366765,368.78,304.76742575411,
Men Junior  17-18,18,28477,Tim,Aiken,SJBC,,327086,306.55,307.55675068556,
Men Junior  17-18,19,15991,Marcus,Smith,Team Specialized Racing Juniors,,209193,184.58,310.346075617,
Men Junior  17-18,20,36436,Tobin,Ortenblad,,,303586,290.9,313.13540054844,
Men Junior  17-18,21,15975,Alistair,Eeckman,,,281189,270.02,315.92472547989,
Men Junior  17-18,22,45154,Ryan,Geiger,Flagstaff Cycling,,258285,335.43611111111,318.71405041133,
Men Junior  17-18,23,21145,Michael,Shein,Sho-air/Rock 'n Road,,251358,329.85569459605,321.50337534278,
Men Junior  17-18,24,18368,Adam,Ocamb,Tieni Duro Junior Cycling Team,,297136,351.20459339942,324.29270027422,
Men Junior  17-18,25,42571,Samuel,Levin,Monster Media Racing SCVELO,,311623,315.11062984599,327.08202520567,
Men Junior  17-18,26,53922,Jarred,Jordan,Team Simple Green/Bike Religion,,332992,350,329.87135013711,
Men Junior  17-18,27,45157,Daniel,Gay,Get Crackin'-MS Society,,214863,315.36666666667,332.66067506856,
Men Junior  17-18,28,24333,Tyler,Schwartz,Surf City Cyclery,,304782,292.08579560615,335.45,
Men Junior  17-18,29,23941,Dean,Haas,Team Specialized Racing Juniors,,271420,244.91274965926,338.23932493144,
Men Junior  17-18,30,22419,Matt,Schaupp,Ritte Elite U23 Development Team,,311816,338.36,341.02864986289,
Men Junior  17-18,31,15896,Alex,Howard,,,273094,277.90468947774,343.81797479433,
Men Junior  17-18,32,21152,Max,Toeldte,BYRDS (Boise Young Rider Dev Squad),,291393,350,346.60729972578,
Men Junior  17-18,33,16164,Chris,Laberge,Team Specialized Racing Juniors,,229950,316.54604264093,349.39662465722,
Men Junior  17-18,34,42136,Josh,Prattferguson,Team Winded,,309840,295.02,352.18594958867,
Men Junior  17-18,35,24325,Stephen,Marcucci,Team Winded,,223146,276.07,354.97527452011,
Men Junior  17-18,36,24339,Conor,Klupar,Revel Consulting/Rad Racing NW,,250108,265.72818843316,357.76459945156,
Men Junior  17-18,37,15955,Josef,Nygaard,Team Swift,,227889,339.62,360.553924383,
Men Junior  17-18,38,16168,Henry,Nelson,Tieni Duro Junior Cycling Team,,289117,390.65,363.34324931444,
Men Junior  17-18,39,24350,Ernesto,Santiesteban,Major Motion Cycling Club,,215628,367.81111111111,366.13257424589,
Men Junior  17-18,40,28471,Maxwell,Fogarty,Tieni Duro Junior Cycling Team,,339432,410.68109137123,368.92189917733,
Men Junior  17-18,41,43318,Aubrey,Smentkowski,Sho-air/Rock 'n Road,,328030,387.12885075675,371.71122410878,
Men Junior  17-18,42,21153,Samuel,Caroca,BYRDS (Boise Young Rider Dev Squad),,264398,350,374.50054904022,
Men Junior  17-18,43,21150,Nash,Jacquez,,,285475,350,377.28987397167,
Men Junior  17-18,44,16171,Ellis,Anderson,Tieni Duro Junior Cycling Team,,274504,376.08739695511,380.07919890311,
Men Junior  17-18,45,16004,Andrew,Biscardi,SJBC,,280347,376.46638058908,382.86852383456,
Men Junior  17-18,46,16163,Peter,Kenton,Tieni Duro Junior Cycling Team,,307426,359.8676901686,385.657848766,
Men Junior  17-18,47,53923,Kaleb,Anderson,BYRDS (Boise Young Rider Dev Squad),,310252,350,388.44717369744,
Men Junior  17-18,48,38600,Thomas,Jessop,Major Motion Cycling Club,,349590,396.35089247306,391.23649862889,
Men Junior  17-18,49,42270,Donovan,Caputo,El Grupo Youth Cycling Club,,296677,367.50648794606,394.02582356033,
Men Junior  17-18,50,42275,Thomas,Keating,Team Winded,,304118,418.3666540611,396.81514849178,
Men Junior  17-18,51,41325,Ben,Rothschild,Frazier Cycling,,288121,345.25091392416,399.60447342322,
Men Junior  17-18,52,53876,Nathan,Enright,Sho-air/Rock 'n Road,,324242,350,402.39379835467,
