Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Men Intro                                         ,20,35,709.26470588235,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men Intro                                         ,23,46,695.4347826087,
ECCC Week 2 Grant's Tomb Criterium,2011-03-12,Men D1                                            ,24,39,618.94736842105,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Men D1                                            ,36,46,660,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Men D1                                            ,21,40,604.73684210526,
ECCC Week 5 Boston Beanpot 2.0 ITT,2011-04-2,Men D1                                            ,14,35,571.0718225201,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men 4/5                           ,DNF,49,,
ECCC Week 5 Boston Beanpot 2.0 Crit,2011-04-2,Men D1                                            ,18,42,594.335725,
Philadelphia Naval Yard Criterium,2011-04-10,Men Category 5,28,46,513.04347826087,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 5,17,41,530,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D1                                            ,DNF,35,,
Tour of Mt Nebo,2011-06-11,Cat 4 Men   ,35,43,484.28718518519,
Iron Hill Twilight Criterium,2011-07-9,Men Cat3/4  ,DNF,93,407.3865728044,
JBN Bicycle Race,2011-07-10,Cat 4,30,30,498.53649433197,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 4,27,27,522.3355,
Arsenal Criterium,2011-07-17,CATEGORY 4 MEN,20,28,464.20077578563,
Tour of the Catskills - TT,2011-08-5,Men 4 Group A                                    ,54,71,459.51716420389,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group A                                     ,67,71,490.95027419326,
Tour de Millersburg - Road Race,2011-08-13,Men 4    (54 Miles),41,45,441.03878787879,
Tour de Millersburg - Crit,2011-08-13,Men CAT 4   ,38,44,433.70778787879,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 4   ,38,47,443.490873415,
ECCC Week 1 Rutgers ITT,2012-03-3,Men B                                             ,19,42,467.5771997994,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men B                                             ,DNF,53,539.26677976186,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men B                                             ,24,45,457.89996114433,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat B Collegiate ,19,43,408.90746990577,
ECCC Week 2 Circuit Race,2012-03-11,Men B                                             ,16,38,415.86536261373,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men B                                             ,17,40,451.05885104703,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men 3/4,DNF,52,440.67015682319,
ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men B                                             ,15,38,424.86745734551,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men B                                             ,DNF,44,562.70824164028,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men B                                             ,20,30,472.25038153431,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men B                                             ,7,42,402.37351266018,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men B                                             ,25,41,493.73994648251,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men B                                           ,18,44,424.02863583338,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men B                                             ,22,28,470.86291354581,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men B                                             ,26,42,495.56780188526,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men B                                           ,6,42,375.43355962228,
Army Cycling Classic Circuit Race,2012-04-14,Men B                                    ,14,45,443.92209834294,
Army Cycling Classic Crit,2012-04-15,Men B                                    ,18,50,417.73542672612,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 4  ,9,30,381.64928571429,
Bank of America Wilmington Grand Prix,2012-05-19,Men Cat 4  ,8,21,379.65453003518,
Manville Cycling Madness,2012-05-25,Men Cat3/4  ,25,27,396.71024726778,
Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,3,56,360.83171957885,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category3/4  ,22,46,407.50598913043,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Cat3/4  ,23,31,395.09619859991,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3  ,29,42,319.45288888889,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,DNF,88,404.76725641026,
Tour de Millersburg - TT,2012-08-11,Men Category 3  ,50,58,384.8820652287,
Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,49,61,367.62811111111,
Tour de Millersburg - RR,2012-08-12,Men Category 3  ,25,53,370.74353846154,
Tour de Millersburg - GC,2012-08-12,Men Category 3  ,45,53,402.37792307692,
ECCC #1:  Rutgers ITT,2013-03-2,Men A                                             ,37,42,400.05074448334,
ECCC #1:  Rutgers Criterium,2013-03-2,Men A                                             ,46,49,436.33670863689,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men A                                             ,DNF,47,425.48432510612,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men A                                             ,DNF,43,418.27952516966,
MIT Criterium,2013-03-30,Men A                                             ,41,46,445.42125,
MIT Road Race,2013-03-31,Men A                                             ,DNF,46,460.82068901423,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 3 MEN,21,30,377.37711111111,
Ronde Van Mullica,2013-04-7,Men Category3,30,31,377.23848426621,
Army Spring Classic Harriman Road Race,2013-04-13,Men A,31,35,436.85997916667,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men A,31,38,417.9031754386,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men A,32,32,439.9384375,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 3,46,53,393.33141025641,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men A,DNF,42,434.49335431403,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men A,37,41,457.86,
Turkey Hill Country Classic,2013-05-4,Men Cat 3/4,57,65,426.5814375,
Emrick Boulevard Criterium,2013-06-23,Men Category 2/3,19,36,344.79415740741,
Phoenixville Criterium,2013-07-11,Men Category 3,DNF,27,398.68716666667,
Bob Rodale Fitness Park,2013-08-4,CATEGORY 1/2/3,DNF,41,429.65005208333,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 3,52,60,382.40127678571,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 3,50,60,411.0237219915,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 3,51,58,388.60780172414,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 3,55,56,440.86375213747,
Tour de Fair Haven,2013-09-15,Men Cat3/4,36,37,454.53931481481,
Connecticut Cycling Festival,2013-09-22,Men Cat 3/4,23,45,422.67654490533,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,DNF,63,474.20773913043,
Philly Phlyer Road Race,2014-03-15,Men Cat 3/4  ,60,62,454.88989516129,
Philly Phlyer Criterium,2014-03-16,Men Cat 3/4  ,22,24,437.323375,
Ronde Van Mullica,2014-03-30,Men Category3  ,7,21,350.13326666667,
BLP 2209 Grand Prix presented by Champion System,2014-04-27,Men Cat 3 Open ,19,57,370.22002380952,
Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 3,23,23,443.765,
Smoketown Airport Criterium,2014-05-10,Men CAT 3  ,19,37,394.963125,
Race Avenue Criterium,2014-06-15,Men Cat 1/2/3  ,DNF,37,384.72566666667,
Course de Evesham-Marlton-Evesham,2014-06-29,Men Pro/Cat 1/2/3 Open ,35,42,405.95500793651,
JBN Bicycle Race,2014-07-13,Men Cat 2/3/4  ,27,35,381.51345588235,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,57,59,450.13065517241,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 3  ,15,31,363.08347777778,
Tour de Millersburg - Crit,2014-08-9,Men 3,57,66,404.51371212121,
Tour de Millersburg - TT,2014-08-9,Men 3,52,65,417.70113358934,
Tour de Millersburg - RR,2014-08-10,Men 3,63,63,435.1576847505,
Tour de Millersburg - GC,2014-08-10,Men 3,66,66,454.99875381288,
TD Bank Mayors Cup,2014-09-20,Men Cat 2/3,DNF,96,418.10833333333,
Connecticut Cycling Festival,2014-09-21,Men Pro/Cat 1/2/3,DNF,68,322.87681666667,
CRCA Grant's Tomb Criterium,2015-03-14,Men3/4,27,45,462.49611076605,
Philly Phyler  Road Race,2015-03-21,Men Cat 3/4,31,41,448.65364960807,
Philly Phyler  Criterium,2015-03-22,Men Cat 3/4,18,26,433.96899418701,
Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 3,29,44,389.01295454545,
Course de Evesham-Marlton-Evesham,2015-06-28,Men Pro/Cat 1/2/3,DNF,21,371.66377777778,
Liberty Criterium,2015-07-26,Men Cat 3,20,43,411.66911413454,
Liberty Criterium,2015-07-26,Men 1-23,44,53,361.91211538462,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 2/3,DNF,40,432.26921052632,
N.J Masters Road Race Championship,2016-05-22,Men MR Cat 3/4,9,34,384.22371794872,
Somerdale Tour de Fish,2016-06-25,Men Cat3/4,16,19,459.215,
Grandview Grand Prix,2016-07-23,Men CAT 3,21,24,458.441375,
Cycledrome Criterium,2016-07-30,Men Cat 3/4,52,56,499.75405952381,
Tour de Millersburg - Crit,2016-08-6,Men Cat 3,48,54,435.96932291667,
Tour de Millersburg - TT,2016-08-6,Men Cat 3,51,54,495.43853414258,
Tour de Millersburg - GC,2016-08-7,Men Cat 3,52,54,466.02488590889,
Historic Riverton Criterium,2017-06-11,Men Cat3/4,DNF,44,500.968,
Grandview Grand Prix,2017-06-17,Men Cat 3,DNF,22,501.44087037037,
