Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Enduro,1,263464,Christian,Textor,YT MOB,DNF,,,,
Men Elite - Enduro,2,263463,Torben,Drach,ROTWILD SCHWALBE GRAVITY TEAM,DNF,,,,
Men Elite - Enduro,3,263468,Oskar,Flake,,DNF,,,,
Men Elite - Enduro,4,10024,Peter,Fuchs,,DNF,,,,
Men Elite - Enduro,5,263466,Max,Pfeil,RADON ENDURO TEAM,DNF,,,,
Men Elite - Enduro,6,260036,Joel,Hassfeld,,DNF,,,,
Men Elite - Enduro,7,351729,Lars,Pfeifer,,DNF,,,,
Men Elite - Enduro,8,263467,Daniel,Renz,,DNF,,,,
Men Elite - Enduro,9,351730,Raphael,WEIßFLOG,,DNF,,,,
Men Elite - Enduro,10,351731,Shawn,Farfan harder,,DNF,,,,
Men Elite - Enduro,11,260020,Erik,Schreiter,,DNF,,,,
Men Elite - Enduro,12,351732,Frederik,Matz,CUBE ACTION TEAM ,DNF,,,,
Men Elite - Enduro,13,263472,Niklas,Hartmann,,DNF,,,,
Men Elite - Enduro,14,351733,Joshua,Barth,,DNF,,,,
Men Elite - Enduro,15,263469,Konstantin,Leonhardt,,DNF,,,,
Men Elite - Enduro,16,262394,Jens,Steinsberger,,DNF,,,,
Men Elite - Enduro,17,263476,Moritz,Silberhorn,,DNF,,,,
Men Elite - Enduro,18,263499,Davin,Kumpf,,DNF,,,,
Men Elite - Enduro,19,263474,Jonathan,Heitmann,,DNF,,,,
Men Elite - Enduro,20,281548,Elias,Hassfeld,,DNF,,,,
Men Elite - Enduro,21,263491,Oliver,KÜHN,,DNF,,,,
Men Elite - Enduro,22,265563,Marco,Bucher,,DNF,,,,
Men Elite - Enduro,23,263482,Erik,Emmrich,,DNF,,,,
Men Elite - Enduro,24,351734,Jan,Zimmer,,DNF,,,,
Men Elite - Enduro,25,263501,Johannes,Feling,,DNF,,,,
Men Elite - Enduro,26,351735,Heinrich,SÜCHTING,,DNF,,,,
Men Elite - Enduro,27,351736,Marvin,Kaufmann,,DNF,,,,
Men Elite - Enduro,28,351737,Maximilian,Fritz,,DNF,,,,
Men Elite - Enduro,29,278671,Julian,Claudi,,DNF,,,,
Men Elite - Enduro,30,351738,Tom,Emmerich,,DNF,,,,
Men Elite - Enduro,31,263485,Luca,Seeber,,DNF,,,,
Men Elite - Enduro,32,284813,Dominik,Staudacher,,DNF,,,,
Men Elite - Enduro,33,351739,Jakob,Michalk,,DNF,,,,
Men Elite - Enduro,34,263486,Noel,Schwab,,DNF,,,,
Men Elite - Enduro,35,260100,Finn,Hoffmann,,DNF,,,,
Men Elite - Enduro,36,351740,Paul,Rodler,,DNF,,,,
Men Elite - Enduro,37,263471,Paul,Prestel,,DNF,,,,
Men Elite - Enduro,38,276196,Lukas,Kater,,DNF,,,,
Men Elite - Enduro,39,351741,Julius,Kowaltschik,,DNF,,,,
Men Elite - Enduro,40,263512,Matthias,HÄNEL,,DNF,,,,
Men Elite - Enduro,41,260025,Till,Ohlendorf,,DNF,,,,
Men Elite - Enduro,42,351742,Jannik,Hartmann,,DNF,,,,
Men Elite - Enduro,43,351743,Luca,Jonas,,DNF,,,,
Men Elite - Enduro,44,351744,Matthis,FRÖLICH,,DNF,,,,
Men Elite - Enduro,45,279249,Luis,Knobelspies,,DNF,,,,
Men Elite - Enduro,46,263503,Jan,Engelmann,,DNF,,,,
Men Elite - Enduro,47,351745,Max,Hisge,,DNF,,,,
Men Elite - Enduro,48,264146,Jochen,Gruber,,DNF,,,,
Men Elite - Enduro,49,351746,Sven,BÖHM,,DNF,,,,
Men Elite - Enduro,50,351747,Jonas,Keller,,DNF,,,,
Men Elite - Enduro,51,263487,Bastian,Richter,,DNF,,,,
Men Elite - Enduro,52,351748,Mathias,Lief,,DNF,,,,
Men Elite - Enduro,53,351749,Johannes,Wiedemann,,DNF,,,,
Men Elite - Enduro,54,263515,Benjamin,Lindenborn,,DNF,,,,
Men Elite - Enduro,55,263519,Felix,Schimmer,,DNF,,,,
Men Elite - Enduro,56,260073,Maximilian,Umscheid,,DNF,,,,
Men Elite - Enduro,57,351750,Philipp,EßRICH,,DNF,,,,
Men Elite - Enduro,58,350720,Lenny,Bamberger,,DNF,,,,
Men Elite - Enduro,59,262437,Lars,Fischer,,DNF,,,,
Men Elite - Enduro,60,284819,Lion,Hirsch,,DNF,,,,
Men Elite - Enduro,61,263508,Luca,Hierling,,DNF,,,,
Men Elite - Enduro,62,351751,Paul,Hisge,,DNF,,,,
Men Elite - Enduro,63,263504,Lennard,Alber,,DNF,,,,
Men Elite - Enduro,64,261138,Maxime,GLÖCKNER,,DNF,,,,
Men Elite - Enduro,65,351752,Nicki,Uhl,,DNF,,,,
Men Elite - Enduro,66,263511,Vitus,Dornuf,,DNF,,,,
Men Elite - Enduro,67,260074,Luis,Jaax,,DNF,,,,
Men Elite - Enduro,68,351753,Ramon,Petschel,,DNF,,,,
Men Elite - Enduro,69,351754,Kilian,Van de haterd,,DNF,,,,
Men Elite - Enduro,70,351755,Maximilian,Dsaak,,DNF,,,,
Men Elite - Enduro,71,351756,Dominik,Listner,,DNF,,,,
Men Elite - Enduro,72,351757,Lukas,KÖNIGER,,DNF,,,,
Men Elite - Enduro,73,351758,Paul,GRÖBNER,,DNF,,,,
Men Elite - Enduro,74,351759,Leopold,Petrus,,DNF,,,,
Men Elite - Enduro,75,351760,Kevin,Geil,,DNF,,,,
Men Elite - Enduro,76,277395,Marlin,Molter,,DNF,,,,
Men Elite - Enduro,77,351761,Toby,Knowlden,,DNF,,,,
Men Elite - Enduro,78,351762,Michael,Auth,,DNF,,,,
Men Elite - Enduro,79,263516,Simon,HÄRING,,DNF,,,,
Men Elite - Enduro,80,351763,Pascal,Erdmann,,DNF,,,,
Men Elite - Enduro,81,279252,Dion,Mauersberger,,DNF,,,,
Men Elite - Enduro,82,351764,Anton,Orthey,,DNF,,,,
Men Elite - Enduro,83,351765,Frederik,Usbeck,,DNF,,,,
Men Elite - Enduro,84,351766,Marwin,Hund,,DNF,,,,
Men Elite - Enduro,85,351767,Thimon,Beyer,,DNF,,,,
Men Elite - Enduro,86,351768,Leonard,Thiede,,DNF,,,,
Men Elite - Enduro,87,351769,Bjarne,Plate,,DNF,,,,
Men Elite - Enduro,88,350726,Leo,Jacobi,,DNF,,,,
Men Elite - Enduro,89,351770,Richard,Pfeifer,,DNF,,,,
Men Elite - Enduro,90,284818,Mikka Joel,Nether,,DNF,,,,
Men Elite - Enduro,91,351771,Felix,Gabler,,DNF,,,,
Men Elite - Enduro,92,263530,Max,BAUMGÄRTNER,,DNF,,,,
Men Elite - Enduro,93,351772,Mathis,Gold,,DNF,,,,
Men Elite - Enduro,94,351773,Michel,Roth,,DNF,,,,
Men Elite - Enduro,95,263528,Bastian,Schippers,,DNF,,,,
Men Elite - Enduro,96,351774,Kenai,Sterenborg,,DNF,,,,
Men Elite - Enduro,97,351775,Paul,GROßMANN,,DNF,,,,
Men Elite - Enduro,98,260112,Ronald,Smolka,,DNF,,,,
Men Elite - Enduro,99,351776,Maxim,Junker,,DNF,,,,
Men Elite - Enduro,100,263531,Jonas,Bogler,,DNF,,,,
Men Elite - Enduro,101,351777,Janis Levi,Schott,,DNF,,,,
Men Elite - Enduro,102,263533,Nils,Kreitlein,,DNF,,,,
Men Elite - Enduro,103,351778,Karl,Loy,,DNF,,,,
Men Elite - Enduro,104,351779,Tom Luca,Graf,,DNF,,,,
Men Elite - Enduro,105,351780,Conrad Ferdinand,Mindermann,,DNF,,,,
Men Elite - Enduro,106,263490,Maximilian,KRAUß,,DNF,,,,
Men Elite - Enduro,107,351781,Felix,Besthorn,,DNF,,,,
Men Elite - Enduro,108,262410,Miles,Whitfield,,DNF,,,,
Men Elite - Enduro,108,351782,Ole,Schomakers,,DNF,,,,
Men Elite - Enduro,109,335636,Lukas,Weber,,DNF,,,,
Women Elite - Enduro,1,263538,Raphaela,Richter,SIMPLON TRAILBLAZERS,DNF,,,,
Women Elite - Enduro,2,263539,Helen,Weber,ROTWILD SCHWALBE GRAVITY TEAM,DNF,,,,
Women Elite - Enduro,3,263543,Laura,Zeitschel,,DNF,,,,
Women Elite - Enduro,4,260152,Lotta,Weinmann,,DNF,,,,
Women Elite - Enduro,5,263631,Theresia,Schwenk,,DNF,,,,
Women Elite - Enduro,6,351783,Katharina,Kruse,,DNF,,,,
Women Elite - Enduro,7,278137,Silja,Geck,,DNF,,,,
Women Elite - Enduro,8,260149,Leni,Eller,,DNF,,,,
Women Elite - Enduro,9,351784,Jana,Urban,,DNF,,,,
Women Elite - Enduro,10,276668,Marleen,Hassfeld,,DNF,,,,
Women Elite - Enduro,11,284807,Stefanie,Ziegler,,DNF,,,,
Women Elite - Enduro,12,351785,Aaliyah,Wagner,,DNF,,,,
Women Elite - Enduro,13,351786,Magdalena,Epp,,DNF,,,,
Women Elite - Enduro,14,351787,Rita,Pollack,,DNF,,,,
Women Elite - Enduro,15,263547,Jennifer,Wank,,DNF,,,,
Women Elite - Enduro,16,351788,Katharina,Bartsch,,DNF,,,,
Women Elite - Enduro,17,351789,Greta,PÖRZGEN,,DNF,,,,
Women Elite - Enduro,18,351790,Sarah,Amschler,,DNF,,,,
