First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael,Bowe,Emrick Boulevard Criterium,2012-06-24,Men Masters  35-39,43,55,370.02028992421,
Michael,Bowe,Emrick Boulevard Criterium,2012-06-24,Men Masters  45-49,48,56,405.32851785714,
Michael,Bowe,Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,39,49,393.1132138025,
Tamara,Detlefsen,Kirkwood Road Race,2011-07-30,Women 3/4,5,11,523.8695,
Kathryn,Hagen,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Women Cat 4,9,12,604.60832735231,
Kathryn,Hagen,Lake Nockamixon Time Trial and PA Masters State Time Trial Championship,2011-07-30,Masters Women 40-44,8,9,598.87327373583,
Tamara,Detlefsen,Coatesville Classic Road Race,2011-07-4,Women cat 3/4   ,11,18,506.76483333333,
Stephen,Arnold,Rodale Fitness Park Criterium,2011-07-3,Men Cat 5   ,8,10,512.49686587217,
Tamara,Detlefsen,Brownstone Road Race,2011-06-25,Women 3/4,8,11,590.06406666667,
Travis,Forney,Philadelphia Naval Yard Criterium,2011-04-10,Men Category 5,30,46,519.5652173913,
Stephen,Arnold,Wilkes-Barre Criterium/State Championship,2010-09-4,Men 4/5   ,20,44,489.6526969697,
Stephen,Arnold,Chester County Criterium,2010-08-22,Men 4/5   ,7,14,431.95219062408,
John,Cordisco,Grandview Grand Prix,2010-07-24,CATEGORY 4/5 MEN,19,25,477.07346316172,
