First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Loehner,Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,5,70,192.75750876005,
Jake,Hollenbach,Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,6,70,195.58233631528,
Stephan,Kincaid,Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,10,70,206.88164653623,
Matthew,Howard,Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,50,70,,
Michael,Margarite,Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,55,70,,
Daniel,Zmolik,Mengoni Grand Prix,2009-08-22,Men Pro/1/2                                       ,69,70,,
Stephan,Kincaid,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,4,65,124.89190909091,
Jake,Hollenbach,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,12,65,142.689,
Eric,Brownell,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,28,65,206.09113636364,
Matthew,Johnson,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,42,65,206.09113636364,
Karl michael,Rahn,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,43,65,206.09113636364,
Kevin,Molloy,2009 David Walker Memorial Skyscraper Harlem Cycling Classic,2009-06-21,Men Pro/1/2                                       ,44,65,206.09113636364,
