Race Name,Race Date,Category Name,Place,Total Racers,Points
EFP Rotenberg Methods Criterium at the Zoo,2015-04-19,Women Category 4,3,6,577.26333333333,
Larkinville Challenge,2015-05-14,Women Category 1-234,13,19,488.15616666667,
Larkinville Challenge,2015-05-21,Women Category 1-234,12,23,485.1323,
Larkinville Challenge,2015-05-28,Women Category 1-234,14,21,495.44229166667,
Steel City Showdown,2015-05-31,Women Cat 3/4,20,24,600.40006156771,
Larkinville Challenge,2015-06-4,Women Category 1-234,12,20,524.86785277778,
Larkinville Challenge,2015-06-12,Women Category 1-234,15,20,544.98106666667,
Hamburg Road Race,2015-06-13,Category 4 (Women),13,23,589.2314702074,
Corning Circuit Race @ The Glen,2015-06-20,Women Senior Cat 4,DNF,17,756.63854408489,
Steel City Showdown,2016-05-8,Men Women Cat 3/4,11,15,577.49686927082,
Larkinville Criterium Race 2,2016-05-26,Women  4,7,17,502.80121502925,
Larkinville Criterium Race 3,2016-06-2,Women  4,9,15,554.76688473817,
Larkinville Criterium Race 5,2016-06-16,Women 4 (Women),8,16,536.79,
