First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Ollett,Barry Wolfe Grand Prix,2012-05-27,Men Cat 3  ,6,59,265.9556015677,
Jason,Corner,Vlees Huis Ronde Road Race,2012-04-21,Men 4  ,4,46,429.12440940702,
Jason,Corner,Vlees Huis Ronde Road Race,2012-04-21,Men 4  ,36,46,429.12440940702,
Luke,Ollett,Vlees Huis Ronde Road Race,2012-04-21,Men 3  ,5,41,275.75700224397,
Luke,Ollett,Rosena Ranch,2012-03-24,Men Cat 4  ,3,58,344.13793103448,
Jason,Corner,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 4  ,17,78,398.46153846154,
Luke,Ollett,So Cal Cup Crit Series,2012-02-19,Men Cat 4,16,70,365.71428571429,
Jason,Corner,Shut up Legs! Road Race,2012-02-18,Men Cat 4,6,73,348.33333333333,
Jason,Corner,Roger Millikan Memorial Criterium,2012-02-12,Men Cat 4,6,73,348.33333333333,
Jason,Corner,Boulevard Road Race,2012-02-4,Men Cat 4,4,84,344.28571428571,
Luke,Ollett,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,4,72,345,
Jason,Corner,UCSB Poor College Kids Road Race,2012-01-28,Men Cat 4  ,8,72,351.66666666667,
