First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Archit,Sharma,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate C,8,36,448.07663265673,
Justin,Mcnamara,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate C,31,36,580.76968253397,
Jack,Gazard,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate A,34,19,414.94613542682,
Zhiyi,Lu,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Women Collegiate C,8,9,645,
Feiyang,Ren,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Women Collegiate C,18,9,675,
Jialing,Gao,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate D,7,42,489.77920677114,
Antoine,Tran,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate D,9,42,505.52503437526,
Augustin,Langlet,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate D,15,42,552.76251718763,
Chengyu,Huang,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate D,21,42,600,
Arvi,Gjoka,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate D,29,42,662.98331041649,
Tianwei,Zhang,UMD Club Cycling/ Route 1 Velo - Route 1 Rampage,2024-04-7,Men Collegiate D,30,42,670.85622421855,
Justin,Mcnamara,Polling House Road Race,2024-04-6,Men Collegiate C,22,43,508.73553267195,
Archit,Sharma,Polling House Road Race,2024-04-6,Men Collegiate C,24,43,517.4710653439,
Jack,Gazard,Polling House Road Race,2024-04-6,Men Collegiate A,39,23,453.80875849406,
Antoine,Tran,Polling House Road Race,2024-04-6,Men Collegiate D,19,50,572.81031230193,
Arvi,Gjoka,Polling House Road Race,2024-04-6,Men Collegiate D,20,50,578.24824984155,
Augustin,Langlet,Polling House Road Race,2024-04-6,Men Collegiate D,21,50,583.68618738116,
Chengyu,Huang,Polling House Road Race,2024-04-6,Men Collegiate D,24,50,600,
Tianwei,Zhang,Polling House Road Race,2024-04-6,Men Collegiate D,34,50,654.37937539614,
Jialing,Gao,Polling House Road Race,2024-04-6,Men Collegiate D,47,50,719.6346258715,
Zhiyi,Lu,Polling House Road Race,2024-04-6,Women Collegiate C,8,9,645,
Feiyang,Ren,Polling House Road Race,2024-04-6,Women Collegiate C,9,9,660,
Archit,Sharma,The Frozen Four 2024: Final Race,2024-03-24,Men Cat 4/5,16,37,484.66005263023,
Frederico,Levy,East New York Crit,2023-08-20,Men Road Bikes Cat 4/5,10,19,463.7689612133,
Frederico,Levy,East New York Crit,2023-08-20,Men Road Bikes Cat 3/4,21,39,416.259961698,
Archit,Sharma,The Watermelon Criterium,2023-06-3,Men Senior Cat4/5,27,35,524.5370716639,
Jack,Gazard,2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Club Open,65,71,394.04791857667,
Jack,Gazard,2023 USA Cycling Collegiate Road National Championship - TT,2023-05-5,Men Open,24,41,460.125,
Justin,Chen,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate C/D,10,37,447.02967587344,
Archit,Sharma,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate C/D,14,37,473.82421581496,
Lin,Cai,2023 ECCC Road Championships Criterium,2023-04-30,Men Collegiate C/D,28,37,567.60510561029,
Jack,Gazard,2023 ECCC Road Championships Road Race,2023-04-29,Men Cat 1/2/3 A,6,22,313.20462680621,
Lin,Cai,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,15,58,452.39029585725,
Justin,Chen,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,25,58,495.67184507793,
Archit,Sharma,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,36,58,543.28154922068,
Jonathan,Adler,2023 ECCC Road Championships Road Race,2023-04-29,Men Collegiate C/D,40,58,560.59416890895,
Jack,Gazard,Catamount Cycling Classic Road Race,2023-04-22,Men Cat 1/2/3 A,13,24,346.82296909065,
Archit,Sharma,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,18,56,464.87756016336,
Justin,Chen,Catamount Cycling Classic Road Race,2023-04-22,Men Collegiate C/D,19,56,468.38980414702,
,,Catamount Cycling Classic Team Time Trial,2023-04-22,Men Collegiate A,5,6,266.66666666667,
Jack,Gazard,Pioneer Valley Showdown Criterium,2023-04-16,Men Cat 1/2/3 A,17,26,348.09350385202,
Tianwei,Zhang,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate Intro,9,16,600,
Antoine,Tran,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate Intro,12,16,633.75,
Chengyu,Huang,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate Intro,14,16,656.25,
Lin,Cai,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate C/D,18,44,494.06955266391,
Nicolas,Chien,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate C/D,19,44,504.95749604497,
Archit,Sharma,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate C/D,21,44,511.49026207361,
Justin,Chen,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate C/D,24,44,524.55579413089,
Jonathan,Adler,Pioneer Valley Showdown Criterium,2023-04-16,Men Collegiate C/D,999,44,585.52827706484,
Frederico,Levy,Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 4/5,5,21,402.10534170996,
Jack,Gazard,Pioneer Valley Showdown Road Race,2023-04-15,Men Cat 1/2/3 A,23,31,398.03496465202,
Nicolas,Chien,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,21,82,447.46478966812,
Jonathan,Adler,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,24,82,455.75982287842,
Justin,Chen,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,36,82,488.93995571961,
Tianwei,Zhang,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,55,82,541.47516605148,
Chengyu,Huang,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,61,82,558.06523247207,
Antoine,Tran,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,68,82,577.42030996276,
Archit,Sharma,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,76,82,599.54039852355,
Lin,Cai,Pioneer Valley Showdown Road Race,2023-04-15,Men Collegiate C/D,999,82,613.36545387405,
Chengyu,Huang,URI Race Weekend Criterium,2023-04-9,Men Collegiate Intro,14,16,656.25,
Eugenio,Prati,URI Race Weekend Criterium,2023-04-9,Men Collegiate C/D,6,41,425.62799073191,
Lin,Cai,URI Race Weekend Criterium,2023-04-9,Men Collegiate C/D,13,41,469.84464976518,
Justin,Chen,URI Race Weekend Criterium,2023-04-9,Men Collegiate C/D,23,41,533.01130552699,
Archit,Sharma,URI Race Weekend Criterium,2023-04-9,Men Collegiate C/D,33,41,596.17796128879,
Jack,Gazard,URI Race Weekend Criterium,2023-04-9,Men Cat 1/2/3 A,14,24,326.20615789819,
Eugenio,Prati,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,7,74,433.53385808455,
Archit,Sharma,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,19,74,472.52732800828,
Justin,Chen,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,20,74,475.77678383526,
Lin,Cai,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,22,74,482.27569548921,
Justin,Mcnamara,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,37,74,482.27569548921,
Chengyu,Huang,URI Race Weekend Road Race,2023-04-8,Men Collegiate C/D,72,74,582.71342105034,
Jack,Gazard,URI Race Weekend Road Race,2023-04-8,Men Cat 1/2/3 A,16,29,346.64588062186,
Justin,Chen,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate Intro,10,33,567.85714285714,
Nicolas,Chien,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate Intro,17,33,609.64285714286,
Tianwei,Zhang,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate Intro,19,33,625.71428571429,
Antoine,Tran,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate Intro,29,33,690,
Zizhe,Yin,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate Intro,999,33,702.85714285714,
Chengyu,Huang,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate Intro,999,33,702.85714285714,
Archit,Sharma,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate C/D,15,35,488.8215785511,
Nicolas,Chien,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate C/D,17,35,500,
Jonathan,Adler,Bucknell Cycling Classic Criterium,2023-04-2,Men Collegiate B/C,28,29,547.02675788368,
Jack,Gazard,Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,20,56,302.7178474037,
Nicolas,Chien,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,23,62,482.21765590863,
Justin,Chen,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,30,62,498.7298325649,
Jonathan,Adler,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,31,62,498.7298325649,
Archit,Sharma,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,35,62,512.70167435098,
Zizhe,Yin,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,45,62,538.10502305293,
Chengyu,Huang,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,46,62,540.64535792312,
Tianwei,Zhang,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,47,62,543.18569279332,
Antoine,Tran,Bucknell Cycling Classic Road Race,2023-04-1,Men Collegiate C/D,50,62,550.8066974039,
Jonathan,Adler,CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat5,32,46,537.71694764862,
Christopher,Ick,CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat5,33,46,542.4315661047,
Frederico,Levy,CRCA Bear Mountain Classic,2022-05-7,Men Senior Cat4,23,45,423.89704355483,
Jack,Gazard,2022 USA Cycling Nationals Collegiate Road Road Race,2022-05-7,Men Club Open,16,55,276.45894771119,
Jack,Gazard,2022 USA Cycling Nationals Collegiate Road ITT,2022-05-6,Men Open,26,42,462.85714285714,
Cooper,Yang,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate C,4,21,485.84939201881,
Mustafa,Ozkoc,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate C,8,21,515.96177971837,
Edgar,Lei,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate C,19,21,598.77084589216,
Frederico,Levy,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate B,17,21,461.7005382428,
Jack,Gazard,Shippensburg Scurry - Shippensburg Campus Criterium (ECCC),2022-05-1,Men Collegiate A,9,12,333.8984552643,
Jonathan,Adler,Castelli Series,2022-04-30,Men Open Cat5,29,35,561.27219589139,
Zifeng,Tang,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men Intro Collegiate,9,10,674.70185433201,
Cooper,Yang,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men C Collegiate,17,37,482.10188573726,
Mustafa,Ozkoc,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men C Collegiate,19,37,494.10941312109,
Hengning,Zhang,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men C Collegiate,22,37,512.12070419682,
Edgar,Lei,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men C Collegiate,27,37,542.13952265638,
Frederico,Levy,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men B Collegiate,13,19,447.70889364822,
Jack,Gazard,Shippensburg Scurry - Horse Killer Road Race (USAC),2022-04-30,Men A Collegiate,3,10,284.24059786564,
Mustafa,Ozkoc,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate C,3,30,421.3046359767,
Frederico,Levy,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate C,8,30,457.76586469534,
Edgar,Lei,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate C,22,30,559.85730510753,
Jack,Gazard,Catamount Cycling Classic - Milton Circuit Race,2022-04-24,Men Collegiate A,9,22,284.46824153124,
,,Catamount Cycling Classic - Mt. Philo Team Time Trial,2022-04-23,Men Collegiate A,5,6,266.66666666667,
Frederico,Levy,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate C,1,44,382.09299395161,
Mustafa,Ozkoc,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate C,10,44,442.49993699597,
Edgar,Lei,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate C,31,44,583.44947076613,
Jack,Gazard,Catamount Cycling Classic - Mt. Philo Road Race,2022-04-23,Men Collegiate A,5,21,272.98724808678,
Jack,Gazard,L'Enfer du Nord - Weymouth Road Race,2022-04-17,Men Collegiate B,1,15,309.76297063964,
Jack,Gazard,L'Enfer du Nord - Frat Row Criterium,2022-04-16,Men Collegiate B,5,21,361.61826890802,
Jack,Gazard,L'Enfer du Nord - Bridge to Ridge Time Trial,2022-04-16,Men Collegiate B,2,19,346.66666666667,
Christopher,Ick,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate Intro,4,14,548.57142857143,
Edgar,Lei,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate Intro,11,14,638.57142857143,
Jonathan,Adler,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate C,10,53,444.22686495254,
Frederico,Levy,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate C,12,53,452.72381856497,
Mustafa,Ozkoc,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate C,20,53,483.52527541002,
Hengning,Zhang,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate C,999,53,605.66898358867,
Jack,Gazard,Army Spring Classic Shea Stadium Criterium,2022-04-10,Men Collegiate B,12,42,397.37891870309,
Hannah,Loss,Army Spring Classic Harriman Road Race,2022-04-9,Women Collegiate C,10,30,572.30769230769,
Christopher,Ick,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate Intro,5,22,546,
Hengning,Zhang,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate Intro,7,22,564,
Edgar,Lei,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate Intro,11,22,600,
Yipeng,Wang,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate Intro,14,22,627,
Shlok,Paul,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate Intro,15,22,636,
Zifeng,Tang,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate Intro,16,22,645,
Nicolas,Chien,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate Intro,17,22,658.5,
Frederico,Levy,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,9,77,444.35483870968,
Jonathan,Adler,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,11,77,449.1935483871,
Mustafa,Ozkoc,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,26,77,485.48387096774,
Justin,Mcnamara,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,999,77,577.41935483871,
Cooper,Yang,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate C,999,77,577.41935483871,
Jack,Gazard,Army Spring Classic Harriman Road Race,2022-04-9,Men Collegiate B,2,30,340.23740079365,
,,Army Spring Classic Harriman Team Time Trial,2022-04-9,Men Collegiate Intro,1,3,,
,,Army Spring Classic Harriman Team Time Trial,2022-04-9,Men Collegiate Intro,2,3,,
,,Army Spring Classic Harriman Team Time Trial,2022-04-9,Men Collegiate C,4,13,475,
,,Army Spring Classic Harriman Team Time Trial,2022-04-9,Men Collegiate B,6,8,420,
Jack,Gazard,Zoom Criterium,2022-04-3,Men Collegiate B,7,30,373.95429242265,
Mustafa,Ozkoc,Zoom Criterium,2022-04-3,Men Collegiate Intro,2,22,518.18181818182,
Hengning,Zhang,Zoom Criterium,2022-04-3,Men Collegiate Intro,3,22,526.36363636364,
Nicolas,Chien,Zoom Criterium,2022-04-3,Men Collegiate Intro,6,22,550.90909090909,
Edgar,Lei,Zoom Criterium,2022-04-3,Men Collegiate Intro,8,22,566.45454545455,
Yipeng,Wang,Zoom Criterium,2022-04-3,Men Collegiate Intro,11,22,588.54545454545,
Zifeng,Tang,Zoom Criterium,2022-04-3,Men Collegiate Intro,19,22,657.27272727273,
Jonathan,Adler,Zoom Criterium,2022-04-3,Men Collegiate C,3,43,432.5,
Frederico,Levy,Zoom Criterium,2022-04-3,Men Collegiate C,8,43,450.67307692308,
Cooper,Yang,Zoom Criterium,2022-04-3,Men Collegiate C,999,43,578.75,
Christopher,Ick,CRCA Club Series,2022-04-2,Men Cat 5,4,61,432.5,
Jack,Gazard,mooZ Criterium,2022-04-2,Men Collegiate B,4,33,315.53509457389,
Jonathan,Adler,mooZ Criterium,2022-04-2,Men Collegiate C,3,47,434.12114635054,
Cooper,Yang,mooZ Criterium,2022-04-2,Men Collegiate C,11,47,463.40063686141,
Justin,Mcnamara,mooZ Criterium,2022-04-2,Men Collegiate C,20,47,496.34006368614,
Frederico,Levy,mooZ Criterium,2022-04-2,Men Collegiate C,999,47,580.51859890489,
Mustafa,Ozkoc,mooZ Criterium,2022-04-2,Men Collegiate Intro,2,19,520,
Hengning,Zhang,mooZ Criterium,2022-04-2,Men Collegiate Intro,5,19,550,
Edgar,Lei,mooZ Criterium,2022-04-2,Men Collegiate Intro,6,19,560,
Nicolas,Chien,mooZ Criterium,2022-04-2,Men Collegiate Intro,10,19,600,
Yipeng,Wang,mooZ Criterium,2022-04-2,Men Collegiate Intro,15,19,650,
Zifeng,Tang,mooZ Criterium,2022-04-2,Men Collegiate Intro,18,19,680,
Hengning,Zhang,Randall's Island Crit,2022-03-5,Open Cat 5,22,37,523.4375,
Cooper,Yang,Randall's Island Crit,2022-03-5,Open Cat 4,33,39,497.77104718572,
Brian,Petkov,Trick or Treat @ Randall's Crit,2021-10-31,Open Cat 3/4,37,20,496.45096528466,
Brian,Petkov,World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat 4/5,11,41,414.78072581674,
Edgar,Lei,Kissena Fall Classic,2021-10-2,Men Open Cat5,50,58,560.11804287666,
Brian,Petkov,World's Fair Race #6 by New York Bike Lawyers and Bike Rescue,2021-09-25,Cat 4/5,20,20,532.5,
Edgar,Lei,Lucarelli & Castaldi Cup,2021-08-21,RoadRace Men Open 5,46,46,514.5652173913,
Edgar,Lei,Castelli NY Cycling Series,2021-08-14,Open Cat5,23,38,513.5345840889,
Edgar,Lei,Lucarelli &amp; Castaldi Cup,2021-07-10,Men Open Cat5,41,53,540.38461538462,
Kevin,Hubsmith,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 4,5,35,399.15460695994,
Zhenyi,Zhou,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 4,15,35,467.77349452154,
Frederico,Levy,Randall's Island Crit p/b Flanzig and Flanzig NY Bike Lawyers,2020-02-29,Open Cat 4,30,35,570.70182586393,
Edgar,Lei,Kissena Fall Classic,2019-10-5,Men Cat5,55,60,611.397,
Brian,Petkov,Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,138,85,558.32499242424,
Frederico,Levy,Bound Brook Cycling Classic,2019-05-25,Men Cat4/5,89,62,566.36921052632,
Frederico,Levy,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,34,76,576.25537142857,
Yuewei,Fu,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,43,76,619.87348571429,
Cooper,Yang,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,44,76,632.70234285714,
Joey,Cain,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,63,76,735.3332,
Jefferson,Ferreira antunes de souza,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,65,76,735.3332,
James,Liang,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,68,76,735.3332,
Edgar,Lei,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate D,69,76,760.99091428571,
Raymond,Junkins,ECCC Championships Milton Circuit Race,2019-04-28,Men Collegiate C,27,28,605.76842857143,
Frederico,Levy,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,16,73,489.63114065844,
Jefferson,Ferreira antunes de souza,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,47,73,661.23902729081,
Cooper,Yang,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,50,73,677.8462421262,
Yuewei,Fu,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,51,73,683.38198040466,
Joey,Cain,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,52,73,688.91771868313,
Edgar,Lei,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,999,73,711.06067179698,
James,Liang,ECCC Championships Mt. Philo Road Race,2019-04-27,Men Collegiate D,999,73,711.06067179698,
,,ECCC Championships Mt. Philo Team Time Trial,2019-04-27,Men Collegiate D,6,6,562.32533333333,
,,ECCC Championships Mt. Philo Team Time Trial,2019-04-27,Men Collegiate C,9,9,579.898,
Frederico,Levy,Lucarelli & Castaldi Cup,2019-04-21,Men Cat5,26,52,508.43,
Bix,Komita houssa,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,12,56,445.82606736052,
Frederico,Levy,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,14,56,458.70756939567,
Alejandro nicolas,Sanin,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,21,56,503.79282651871,
Yuewei,Fu,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,43,56,645.48934890537,
Joey,Cain,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,44,56,661.59122644931,
Edgar,Lei,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate D,53,56,709.89685908113,
Raymond,Junkins,Shippensburg Scurry - Horsekiller Road Race,2019-04-14,Men Collegiate C,999,14,646.17422222222,
Frederico,Levy,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,3,53,442.16138016359,
Alejandro nicolas,Sanin,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,16,53,512.24688257498,
Bix,Komita houssa,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,24,53,555.37642252045,
Yuewei,Fu,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,33,53,609.28834745229,
Joey,Cain,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,51,53,700.93861983641,
Edgar,Lei,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate D,53,53,711.72100482278,
Raymond,Junkins,Shippensburg Scurry - Cleversburg Cycleburg Circuit Race,2019-04-13,Men Collegiate C,16,17,637.7910469018,
Frederico,Levy,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,12,53,464.83828169584,
Bix,Komita houssa,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,21,53,514.8230562095,
Alejandro nicolas,Sanin,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,23,53,525.9307838792,
Joey,Cain,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,35,53,592.57714989742,
Yuewei,Fu,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,51,53,681.43897125504,
Edgar,Lei,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate D,52,53,686.99283508989,
Raymond,Junkins,Shippensburg Scurry - South Mountain Hill Climb,2019-04-13,Men Collegiate C,15,15,678.43380805971,
Raymond,Junkins,2019 UMD-DVR Road Race,2019-04-6,Men Collegiate B,12,13,561.4975,
Yuewei,Fu,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,48,62,563.11555387722,
Joey,Cain,Bucknell Cycling Classic - Crit,2019-03-31,Men D Collegiate,54,62,580.74732671262,
Raymond,Junkins,Bucknell Cycling Classic - Crit,2019-03-31,Men C Collegiate,28,28,605.97594630264,
,,Bucknell Cycling Classic Team Time Trial,2019-03-30,Men Collegiate D,1,10,458.4184,
,,Bucknell Cycling Classic Team Time Trial,2019-03-30,Men Collegiate D,10,10,583.4416,
Sam,Simpson dore,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,1,81,417.82151282611,
Joey,Cain,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,23,81,474.17247545963,
Yuewei,Fu,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,68,81,575.1346168447,
Frederico,Levy,Bucknell Cycling Classic - RR,2019-03-30,Men D Collegiate,148,81,586.87440072668,
Raymond,Junkins,Bucknell Cycling Classic - RR,2019-03-30,Men C Collegiate,26,31,555.37285840993,
Kevin,Hubsmith,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 2,7,28,557.9653030303,
Alejandro nicolas,Sanin,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 2,11,28,591.59306060606,
Cooper,Yang,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 2,20,28,667.25551515152,
Frederico,Levy,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 2,22,28,684.06939393939,
James,Liang,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 2,999,28,709.29021212121,
Joey,Cain,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate D Race 2,999,28,709.29021212121,
Yuewei,Fu,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate Intro,21,34,638.57142857143,
Byung min (nate),Lee,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate Intro,28,34,683.57142857143,
Edgar,Lei,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate Intro,999,34,696.42857142857,
Brian,Petkov,Philly Phlyer - Temple University Criterium,2019-03-17,Men Collegiate B,999,16,516.28258956749,
Yuewei,Fu,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Intro Collegiate,26,41,635.64605263158,
Edgar,Lei,Philly Phlyer - Schuykill Scramble,2019-03-16,Men Intro Collegiate,39,41,712.87916666667,
Frederico,Levy,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,13,78,457.02732997904,
Kevin,Hubsmith,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,22,78,476.25194551473,
Bix,Komita houssa,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,50,78,539.58009080878,
Alejandro nicolas,Sanin,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,127,78,572.3750231932,
James,Liang,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,134,78,572.3750231932,
Cooper,Yang,Philly Phlyer - Schuykill Scramble,2019-03-16,Men D Collegiate,135,78,572.3750231932,
