Race Name,Race Date,Category Name,Place,Total Racers,Points
Gateway Tire & Service Criterium Race Series - Week #3,2011-06-1,Senior Men Category 5,22,34,517.64705882353,
Gateway Tire & Service Criterium Race Series - Week #6,2011-07-3,Senior Men Category 5,14,19,536.70185185185,
Gateway Tire & Service Criterium Race Series - Week #8,2011-07-13,Senior Men Category 5,14,28,508.68195833333,
Gateway Tire & Service Criterium Race Series - Week #9,2011-07-20,Senior Men Category 5,24,31,558.35537777778,
Gateway Tire & Service Criterium Race Series - Week #11,2011-08-10,Senior Men Category 5,25,30,586.6636,
Gateway Tire & Service Criterium Race Series - Week #12,2011-08-17,Senior Men Category 5,14,28,490.28660714286,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Men Category 5,20,22,547.64697494391,
Gateway Tire & Service Criterium Race Series - Week #14,2011-08-24,Senior Men Category 5,6,30,407.53830571548,
Music City Crits - Week 3,2015-05-28,Senior Men Category 4/5,29,32,528.32325,
Music City Crits - Week 5,2015-06-17,Senior Men Category 4/5,11,32,421.67938888889,
Music City Crits - Week 6,2015-06-24,Senior Men Category 4/5,27,32,507.42464444444,
Music City Crits - Week 7,2015-07-15,Senior Men Category 4/5,6,30,392.15775,
Music City Crits - Week 8,2015-07-22,Senior Men Category 4/5,18,32,477.56487179487,
Music City Crits - Week 9,2015-07-29,Senior Men Category 4/5,22,32,477.31114583333,
Music City Crits - Week 10,2015-08-5,Senior Men Category 4/5,14,19,503.33785185185,
Music City Crits - Week 11,2015-08-26,Senior Men Category 4/5,23,34,489.5352693251,
Music City Crits - Week 12,2015-09-2,Senior Men Category 4/5,17,30,455.96861111111,
Winter Montgomery Bell MTB Time Trial Series,2019-02-3,Open Masters A 40-49,21,22,453.08191054516,
