Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Downhill,1,262432,Tomáš,SLAVÍK,,02.16.815,,,,
Men Elite - Downhill,2,267559,Juan,MUÑOZ,IJ RACING-CHIGÜIRO EXTREMO TEAM,02.18.300,,,,
Men Elite - Downhill,3,267561,Lucas Eduardo,Alves de borba,,02.18.387,,,,
Men Elite - Downhill,4,267566,Camilo,Sanchez salazar,,02.19.920,,,,
Men Elite - Downhill,5,244092,Felipe,Agurto galleguillos,,02.20.185,,,,
Men Elite - Downhill,6,267891,Matias,NUÑEZ PALMA,,02.22.210,,,,
Men Elite - Downhill,7,267562,Gabriel,Camargo giovannini,,02.22.614,,,,
Men Elite - Downhill,8,267892,Alberto,Nicolas pacheco,,02.23.112,,,,
Men Elite - Downhill,9,262378,Philip,Atwill,PROPAIN POSITIVE,02.23.531,,,,
Men Elite - Downhill,10,263123,Gonzalo,Gajdosech,,02.23.830,,,,
Men Elite - Downhill,11,261769,Pedro,Burns contreras,TREK FACTORY RACING GRAVITY,02.24.158,,,,
Men Elite - Downhill,12,267893,Milciades,Jaque gonzalez,,02.31.828,,,,
Men Elite - Downhill,13,261767,Jorge,Guarello alonso,,02.37.291,,,,
