Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Men Intro                                         ,7,35,632.05882352941,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men Intro                                         ,3,46,604.13043478261,
ECCC Week 4 RPI ITT,2011-03-26,Men D1                                            ,16,25,626.25,
ECCC Week 4 RPI RR,2011-03-26,Men D1                                            ,4,35,528,
ECCC Week 4 RPI Crit,2011-03-27,Men D1                                            ,6,32,540,
ECCC Week 8 Easterns RR - Black Moshannon PA,2011-04-23,Men D1                                            ,4,35,501.40712772764,
ECCC Week 8 Easterns Crit - State College PA,2011-04-24,Men D1                                            ,3,32,492.61927777778,
Coatesville Classic Criterium,2011-07-3,Men Category 4/5   ,16,37,464.35106214069,
Coatesville Classic Road Race,2011-07-4,Men cat 4/5   ,4,63,383.73929456186,
Millport Road Race (TM),2011-09-4,Men Category 3/4  ,10,41,331.50451666667,
ECCC Week 1 Rutgers ITT,2012-03-3,Men B                                             ,29,42,467.5771997994,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men B                                             ,DNF,53,539.26677976186,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men B                                             ,18,45,457.89996114433,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men B                                             ,5,40,371.30137148628,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men B                                             ,11,44,402.53893986707,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men B                                             ,13,30,425.61247863186,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men B                                             ,3,42,388.5234105976,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men B                                             ,16,41,440.54381640352,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men B                                           ,23,44,449.9810624436,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men B                                             ,15,28,432.62765399191,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men B                                             ,12,42,412.17269287443,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men B                                           ,5,42,370.7704635971,
Army Cycling Classic Circuit Race,2012-04-14,Men B                                    ,DNF,45,558.61176242796,
Army Cycling Classic ITT,2012-04-15,Men B                                 ,22,32,477.11074146584,
Army Cycling Classic Crit,2012-04-15,Men B                                    ,36,50,504.37692470704,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 4  ,1,30,340.70833333333,
Rock Lititz Tour - RR,2012-04-28,Men Category4  ,19,53,400.67646729236,
Rock Lititz Tour - TT,2012-04-29,Men Cat 4  ,10,37,371.318848293,
Rock Lititz Tour - Crit,2012-04-29,Men Cat. 4  ,13,34,394.48344871946,
Brownstown Road Race,2012-06-29,Men 3/4,30,64,370.964390625,
Coatesville Classic,2012-07-1,Men 4  ,3,18,362.17277777778,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 Out-of-Competit ,14,46,377.83422040477,
Capital Region Road Race,2012-07-28,4 Men,19,24,429.16589735386,
2012 Lime Rock Cycling Grand Prix,2012-07-29,4 Men,7,25,375.7552096817,
Tour of the Catskills Stage 1,2012-08-3,Men 4                                             ,105,106,476.57722983351,
Tour of the Catskills Stage 2,2012-08-4,Men 4                                             ,21,106,362.49612916667,
Tour of the Catskills - GC,2012-08-5,Men 4,36,61,413.13665024225,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 4,29,63,394.67183023877,
Tour de Millersburg - TT,2012-08-11,Men Category 3  ,54,58,393.14585874516,
Tour de Millersburg - Crit,2012-08-11,Men Category 3  ,26,61,367.62811111111,
Tour de Millersburg - RR,2012-08-12,Men Category 3  ,16,53,319.67684615385,
Tour de Millersburg - GC,2012-08-12,Men Category 3  ,33,53,366.59930769231,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 3                                             ,DNF,88,402.565,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 3 MEN,11,30,330.12288888889,
Ronde Van Mullica,2013-04-7,Men Category3,29,31,377.23848426621,
Tour of the Battenkill Day 1,2013-04-13,Men 3-B,35,109,313.51886217949,
Orchard Beach Criterium,2013-05-5,Men Cat 3 Senior,17,40,315.1465284058,
Wilmington Grand Prix ,2013-05-19,Men's II/III,DNF,96,352.80416666667,
Raritan Cycling Classic,2013-05-25,Men Cat 3,12,27,346.46564102564,
Wrightsville Crit,2013-06-15,Men Category3,1,19,304.37366666667,
Race Avenue Criterium,2013-06-16,Men Category3,26,37,380.90506944444,
Course de Evesham-Marlton-Evesham,2013-06-30,Men Cat1/2/3,18,69,290.68125,
Chesco Road Race,2013-07-4,Men Category 3,18,40,350.090775,
Coatesville Criterium,2013-07-7,Men Category 3,19,26,391.18511666667,
Parkesburg Criterium,2013-07-9,Men Category 3,8,21,349.42304166667,
Phoenixville Criterium,2013-07-11,Men Category 3,9,27,343.13161111111,
Giro di Coppi,2013-07-13,Men 3,12,56,314.64683333333,
Kennett Square Criterium,2013-07-13,Men Category 3,13,27,370.91175,
CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,19,67,299.44688405797,
South Jersey Spring Series,2014-03-16,Men Pro/Cat 1/2/3 Open ,16,29,348.96348214286,
Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,35,86,370.15407692308,
Hunter Mountain Spring Classic,2014-05-10,Men Cat 3 Senior ,12,21,361.84081481481,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,42,77,382.55483333333,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 1/2/3,14,38,289.70821052632,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,28,77,340.10671052632,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,40,94,311.91709219858,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 1/2/3,DNF,43,438.88596030166,
Watermelon Criterium,2014-05-31,Men Cat 3  ,8,19,351.60718518519,
NJ State RR Champs,2014-06-1,Men Cat 3  ,7,66,292.26736363636,
The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,58,60,469.87589895257,
The White Plains Downtown Criterium,2014-06-8,Men Pro/Cat 1/2/3 Open ,32,66,309.46916111111,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,25,60,353.48986111111,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 3/4  ,32,43,403.48873015873,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 3/4  ,43,48,454.87046180231,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 3/4  ,29,43,389.59199730988,
I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 1/2/3,22,28,348.86988095238,
Freedom Tour ,2014-07-27,Men Cat 3  ,14,31,348.6654,
CRCA Grant's Tomb Criterium,2015-03-14,Men3/4,13,45,371.20187163561,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,10,54,328.23144444444,
Philly Phyler  Road Race,2015-03-21,Men Cat 3/4,7,41,365.06726325495,
Philly Phyler  Criterium,2015-03-22,Men Cat 3/4,15,26,411.35159042684,
Ronde Van Mullica,2015-03-29,Men Cat 3,10,20,369.82111666667,
Tour of the Battenkill,2015-04-18,Men Cat 3,93,110,420.42434748428,
Orchard Beach Criterium,2015-05-9,Men Cat 3/4,7,64,345.93978925376,
Bear Mountain Classic,2015-05-10,Men Cat 3,50,88,410.83643399442,
The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,56,80,458.83805843447,
Giro del Cielo - RR,2015-06-21,Men Cat 3,34,42,426.21588705213,
Capital Region Road Race,2015-07-11,Men Cat 3/4,DNF,70,459.02458333333,
Mengoni Grand Prix,2015-07-26,Men CAT 3,49,63,412.49420275327,
Grant's Tomb Criterium,2016-03-12,Men Cat 3/4,60,92,443.53822368421,
Grant's Tomb Criterium,2016-03-12,Men Cat 2/3,DNF,79,453.04825217511,
