Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 1/2/3/4 Masters 45+,34,37,420.71031057378,
Juniper Hills Classic ,2013-02-16,Men Cat 1/2/3/4 Masters 45+,29,32,409.45069148223,
San Dimas Stage Race - TT,2013-03-22,Men Cat 5,17,48,459.03964185026,
San Dimas Stage Race - RR,2013-03-23,Men Cat 5,15,30,470.09414808299,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 5,23,26,515.86080769231,
San Dimas Stage Race - GC,2013-03-24,Men Cat 5,14,26,472.74212974003,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 4 Senior,24,63,399.28975884867,
Devil's Punchbowl Road Race,2013-05-11,Men Cat 4/5 Master 40+,16,44,408.36273020488,
Boulevard Road Race ,2014-02-1,Men Cat 4/5 Masters 35+,16,55,388.07398452061,
UCLA Road Race,2014-02-15,Men Master 45+,27,35,368.82741176471,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 4/5 Master 35+,14,37,411.29888888889,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,44,111,400.91034004122,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,24,103,390.46171269244,
San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,22,64,384.16652039317,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,48,68,469.52572919291,
San Luis Rey Road Race,2014-04-26,Men Cat 4/5 Master 35+,14,64,393.898046875,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3/4 - Master - 45-99,10,37,345.12507901235,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3/4 Master 45+,10,37,351.3319441358,
GMR Challenge TT,2014-06-7,Men Master 35+,3,7,335.15025403646,
Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3/4 Master 35+,4,12,320.8105,
Hotter 'N Hell Hillclimb at Mt. Baldy 2014,2014-08-16,Men Master 45+ Open,1,16,338.86197420931,
District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 50+ Open,20,31,369.80498611111,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,5,49,332.0033989899,
San Luis Rey Road Race,2015-07-11,Men Master 50+ Open,17,45,376.33981578947,
Sherman Pass Road Race,2015-07-18,Men master 45+ open,5,12,331.26033333333,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 4,DNF,26,555.6582286282,
Mt. Graham Hill Climb,2015-10-4, Men Master 50-54,2,6,,
UCLA Road Race,2016-02-13,Men Master 35+ Cat 4/5,7,17,449.93837810057,
Pine Flat Road Race,2016-02-14,Men Master 45+ Cat 4/5,2,9,391.24375,
Vlees Huis Ronde Road Race,2016-03-5,Men Masters 35+ Cat 4/5,4,14,400.19068330363,
Chuck Pontius Omnium RR,2016-03-19,Men Master 35+ Cat 4/5,6,29,404.79429166667,
San Dimas Stage Race - TT,2016-04-1,Men Cat 4,25,70,418.88915117865,
San Dimas Stage Race - TT,2016-04-2,Men Cat 4,25,70,418.52340646455,
San Dimas Stage Race - RR,2016-04-2,Men Cat 4,30,61,455.57402,
San Dimas Stage Race - Crit,2016-04-3,Men Cat 4,39,48,502.31989042132,
San Dimas Stage Race ,2016-04-3,Men Cat 4,25,45,449.0060792604,
SLR Road Race,2016-04-16,Men Master 45+ Cat 4/5,10,40,401.38916666667,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 45+ Cat 4,2,22,371.05905,
GMR Time Trial,2016-06-4,Men Master 35+ Open,3,5,,
Lake Elizabeth Road Race,2016-06-11,Men Senior Open Cat 4,9,32,435.6029217359,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Master 45+ Cat 4/5,2,14,390.14843662734,
Mt Whitney Stage Race - Saturday,2016-08-27,Men master 45+ open,1,1,,
Mt Whitney Stage Race - Sunday,2016-08-28,Men master 45+ open,1,2,,
Mt Whitney Stage Race - GC,2016-08-28,Men master 45+ open,1,1,,
Mount Charleston Hill Climb,2016-09-24,Men  M 60+/50-59 Cat 3/4,1,15,391.65733333333,
Big Bad Hillclimb TT,2016-10-2,Men Master 45+ open,1,6,331.75585783483,
Santa Barbara County Road Race,2017-01-28,Men Master 35+ Cat 4/5,6,42,,
UCLA Road Race,2017-02-11,Men Master 35+ Cat 4/5,3,27,371.86339889627,
San Dimas Stage Race - Stage 1,2017-03-24,Men Master 50+ Cat1/2/3,10,35,345.07740714615,
San Dimas Stage Race - Stage 2,2017-03-25,Men Master 50+ Cat 1/2/3,16,35,410.07577083333,
San Dimas Stage Race - Stage 3,2017-03-26,Men Master 50+ Cat 1/2/3,23,32,422.42773333333,
San Dimas Stage Race - GC,2017-03-26,Men Master 50+ Cat 1/2/3,10,31,364.21578198876,
SLR Road Race,2017-05-13,Men Master 45+ Cat 1/2/3,17,48,368.02170634921,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 45+ Cat 3/4,4,33,360.72330952381,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 45+ Cat 3/4,13,62,395.47612377138,
GMR TT,2017-06-3,Men Master 45+ open,1,4,,
 Lodoga Road Race ,2017-07-2,Men Master 45+ Cat 1/2/3,4,18,355.82375,
Ophir Road Race,2017-07-15,Men Master 45+ Cat 1/2/3/4,5,10,369.55553333333,
San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,19,41,415.63696666667,
University Road Race,2017-08-20,Men Master 45+ Cat 3/4,3,11,388.338,
Santa Barbara County Road Race,2018-01-27,Men Master 55+ Open,8,13,437.06026652508,
Cantua Creek Road Race,2018-02-17,Men Master 55+,2,11,369.64532758795,
Pine Flat Road Race,2018-02-18,Men Master 55+,3,11,394.5085,
San Dimas Stage Race - Stage 1,2018-03-23,Men Master 55+ Cat 1/2/3,4,14,370.41652274524,
San Dimas Stage Race - Stage 2,2018-03-24,Men Master 55+ Cat 1/2/3,5,14,389.8364,
San Dimas Stage Race - Stage 3,2018-03-25,Men Master 55+ Cat 1/2/3,8,11,427.73980365131,
SLR Road Race,2018-04-7,Men Master 55+ Cat 1/2/3/4,9,44,367.3075,
2018 SUBARU Sea Otter Classic - Road Race,2018-04-21,Men Master 55+ Cat 12345,4,21,341.98495,
Rosena Ranch Circuit Race,2018-05-5,Men Master 55+ Open,5,15,391.33973541667,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 55+ Cat 1/2/3,4,8,412.45875,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 55+ Cat 1/2/3,1,8,349.659,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 55+ Cat 1/2/3,2,7,377.78740020162,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 55+ Cat 1/2/3,2,8,367.74305392557,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 55+ Cat 1/2/3,2,7,380.46192055861,
GMR Challenge Time Trial,2018-06-9,Men Master 55-64 open,2,10,394.434776805,
Dunnigan Hills Road Race,2018-08-11,Men Master 55+ Cat 1/2/3,2,24,353.35925,
San Ardo Road Race,2018-08-18,Men Master 55+ Cat 1/2/3,5,14,393.87727777778,
Winters Road Race,2018-08-25,Men Master 55+,7,28,372.86812820513,
 Henleyville Road Race,2018-09-22,Men Master 55+,7,20,412.20858333333,
Santa Barbara County Road Race,2019-01-26,Men Masters 55+ Open,6,15,409.15757142857,
Victorville Road Race,2019-02-16,Men Master 55+ Open,4,7,447.256,
UCLA Road Race,2019-02-23,Men Masters 45+ Cat 1/2/3/4,13,30,400.48678147878,
BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,7,56,391.81644444444,
2019 Sea Otter Classic - Circuit Race,2019-04-12,Men 55+ Master  Cat 1234,7,25,410.16791666667,
2019 Sea Otter Classic - Road,2019-04-13,Men 55+ Master,7,21,411.14345833333,
SLR Road Race,2019-04-20,Men Master 55+ Cat 1/2/3/4,5,33,362.9335,
Wards Ferry Road Race,2019-04-27,Men Master 45+ Cat 1/2/3,4,12,377.6408,
Regalado Road Race,2019-04-28,Men Master 55+,8,31,425.26909722222,
Pescadero Coastal Classic,2019-06-1,Men Master 55+ Cat 1/2/3,5,24,380.72077777778,
San Ardo Road Race,2019-08-17,Men Master 55+ Cat 1/2/3,DNF,25,571.6262,
Winters Road Race,2019-08-24,Men Master 55+ Cat 1/2/3,2,26,365.60069230769,
Santa Barbara County Road Race,2020-01-25,Men Masters 55+ Open,DNF,19,611.507,
Cantua Creek Road Race,2020-02-15,Men Master 55+,8,24,422.52118055556,
Pine Flat Road Race,2020-02-16,Men Master 55+ Cat 1/2/3,1,6,377.757,
UCLA Road Race,2020-02-22,Men Master 55+ Open,5,14,382.5405,
Madera County Stage Race - TT,2020-02-28,Men Master 55+,1,5,,
Madera County Stage Race - RR,2020-02-28,Men Master 55+,1,6,421.07757871459,
Madera County Stage Race - Crit,2020-02-28,Men Master 55+,2,5,,
Madera County Stage Race,2020-03-1,Men Master 55+,1,5,,
41st Mt. Graham Hill Climb,2020-09-27,Men Master 55-59,3,15,406.50467868354,
Cantua Creek Road Race,2021-05-29,Men Master 55+ Cat 1/2/3/4,24,37,520.83333333333,
Copperopolis Road Race,2021-06-5,Men Master 55+ Cat 1/2/3,DNP,18,,
Leesville Gap Road Race,2021-07-3,Men Master 55+,7,23,465.90909090909,
Hotter n Hell Hill Climb,2021-08-15,Men Senior  Cat 3,1,1,,
San Ardo Road Race,2021-08-21,Men Master 55-59 Cat 1/2/3/4,14,31,490,
Road Race State Championships Victorville CA,2021-09-19,Men Master 55-59 Cat 1/2/3/4,DNP,20,,
SCNCA Championship Individual Time Trials,2021-11-7,Men Senior Open Cat 2,4,4,,
Berkeley Hills Road Race,2022-04-23,Men Master 50+ Cat 1/2/3,13,26,418.26895005196,
Pescadero Coastal Classic Road Race,2022-06-18,Men Master 50+ Cat 1/2/3,8,16,404.63885486228,
Majestic Crit,2023-02-26,Men Master 60+ Cat 1/2/3/4,2,7,405.16148900395,
Rosena Ranch Circuit Race,2023-03-4,Men Master 60+ Cat 1/2/3/4,8,15,463.60069425957,
CBR #3 Dominguez Hills,2023-03-19,Men Master 60+ Cat 1/2/3/4,16,40,396.53256721864,
SLR Road Race CA State Championships,2023-04-8,Men Master 60-64 Open,6,23,398.48747202487,
Boulevard Road Race,2023-04-29,Men Master 60+ Cat 1/2/3,2,10,373.36164077866,
SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 60-64 Open,4,8,536.25,
Hotter n Hell Hill Climb Time Trial,2023-08-12,Men master 55  64 open,1,3,,
Santa Barbara County Road Race,2024-01-27,Men Masters 60+ Open,6,17,430.07379483344,
Rosena Ranch Circuit Race,2024-02-3,Men Master 60+ Cat 1/2/3/4,8,15,428.74063182674,
CBR #246 Carson,2024-02-4,Men Master 60+ Open,7,23,318.21712486602,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 60+ Open,18,31,387.94885127673,
Costa Mesa Grand Prix,2024-03-3,Men Master 60+ Cat 1/2/3/4,9,15,373.39252209601,
UCLA Devil's Punchbowl Road Race,2024-03-9,Men Master 55+ Cat 1/2/3/4,10,25,396.20926777162,
CBR #3 Dominguez Hills,2024-03-10,Men Master 60+ Open,4,29,322.96769773714,
Victor Valley Omnuim,2024-03-23,Men Master 60+ Cat 1/2/3/4,3,6,400.67792046783,
Victor Valley Omnuim,2024-03-24,Men Master 60+ Cat 1/2/3/4,6,7,586.66666666667,
