Race Name,Race Date,Category Name,Place,Total Racers,Points
PSCS - Tour de Crystal Lake,2013-07-14,Men 5,11,51,432.3067,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 5,27,50,510.03415277778,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 5  ,17,23,529.7553,
Intelligentsia Cup Prairie State Cycling Series: Tour de Crystal Lake presented by Visit McHenry County,2014-07-20,Men Cat 5 Senior Open,2,28,398.17007142857,
Bloomington Criterium,2014-08-23,Men  5,3,31,411.78557142857,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4/5,17,47,463.99104545455,
Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4,14,30,453.36116666667,
Spring Super Criterium,2015-04-11,Men Cat 4/5,25,56,441.66196296296,
Spring Super Criterium,2015-04-11,Men Cat 4,22,45,453.49,
Monsters of the Midway,2015-05-9,Men Cat 4,11,47,413.12680952381,
Monsters of the Midway,2015-05-9,Men Cat 4/5,15,56,415.72353846154,
Fox River Omnium - Saturday,2015-05-16,Men Cat 4,DNF,38,592.56703703704,
Fox River Omnium - Sunday,2015-05-17,Men Cat 4,25,28,510.88833333333,
Snake Alley Criterium,2015-05-23,Men Cat 4,29,31,522.62874444444,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 4,6,57,368.58798076923,
Tour of Galena - Crit,2015-06-7,Men Cat 4,3,33,359.80475,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 4,35,61,465.42542898612,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 4,13,40,399.26433333333,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 4,17,54,394.82220870491,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 4,DNF,61,538.10385750949,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Fixed gear Open,13,53,333.53625641026,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 4,46,79,455.06055011655,
Bloomington Criterium,2015-08-29,Men Cat 3/4,26,43,420.02188385651,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Fixed Pro/Cat/1/2/3/4/5,2,22,,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 3,9,17,397.995,
Monsters of the Midway,2016-05-7,Men Cat 3,34,40,441.86569444444,
Fox River Omnium - Saturday,2016-05-14,Men Cat 3,13,28,386.47133333333,
Fox River Omnium - Saturday,2016-05-14,Men Masters 30+ Cat 3/4/5,20,40,424.01,
Cobb Park Criterium,2016-06-5,Men Cat 3,14,37,404.83922303922,
Tour of America's Dairyland - Bay View,2016-06-24,Men Fixed Gear Open,17,34,400,
Tour of America's Dairyland - Downers,2016-06-25,Men Fixed Gear Open,13,32,373.4599,
Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,86,92,403.95874418605,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,41,60,404.43075287356,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 2/3,45,55,428.69438888889,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,51,64,414.2815,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,41,68,370.82370588235,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,71,82,425.66577642276,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Fixed Gear Open,29,38,470.743,
Spring Super Crit,2017-04-9,Men Pro/Cat 1/2/3,34,54,423.13125,
Spring Super Crit,2017-04-9,Men Cat 3,7,37,359.83388888889,
Lincoln Park Criterium,2017-04-29,Men Cat 3/4,DNF,39,510.0462962963,
 Monsters of the Midway,2017-05-6,Men Cat 3,30,38,439.44223148148,
Fox River Omnium - Saturday,2017-05-20,Men Cat 3,9,16,411.99266666667,
Fox River Omnium - Sunday,2017-05-21,Men Cat 3,13,25,390.205,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 3,30,36,444.88109259259,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 3,12,48,372.27241400818,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 3,7,25,380.08237593594,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 3,10,36,372.96725,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 3,39,43,474.23725396825,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 3,33,48,439.29744444444,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 3,16,46,374.12166666667,
Countryside Criterium presented by Autobarn of Countryside,2017-08-5,Men Cat 3-4,17,36,440.64733333333,
Winfield Criterium,2017-08-20,Men Cat 3,15,25,428.26446666667,
Bloomington Criterium,2017-08-26,Men Cat 3/4,4,21,361.09283333333,
Spring Super Crit,2018-04-8,Men Cat 3,18,28,417.90776684312,
Spring Super Crit,2018-04-8,Men Pro/Cat 1/2/3,15,50,324.32517391304,
Monsters of the Midway,2018-05-5,Men Cat 3/4,1,36,349.163,
Hammond Region Riot,2018-05-12,Men  Cat 3,1,14,334.2455,
Hammond Region Riot,2018-05-12,Men  Cat P/1/2/3,19,25,396.75608333333,
Fox River Omnium - Saturday,2018-05-19,Men Cat 3,12,18,419.94681481481,
Glencoe Grand Prix,2018-06-2,Men Cat 2/3,37,53,415.94697916667,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Cat 3,1,18,326.23283333333,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Pro/Cat 1/2/3,29,36,432.43675,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 3,6,29,353.56196428571,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3,5,30,349.12771419143,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3,17,31,424.69376762474,
Intelli - West Dundee River Challenge,2018-07-25,Men Cat 3,10,17,416.09452083333,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 3,8,26,375.25623076923,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3,6,26,373.76535897436,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3,15,33,410.24689583333,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3,13,33,393.39345833333,
Autobahn Spring Criterium,2019-03-31,Men Cat 1/2/3,4,28,297.76435897436,
Spring Super Crit,2019-04-7,Men Pro/Cat 1/2/3,12,22,393.11192592593,
Hammond Region Riot,2019-05-11,Men  Cat 1/2/3,33,48,415.67298412698,
Hammond Region Riot,2019-05-11,Men Master 30+/40+/50 Cat 1/2/3/4,31,39,447.04129824561,
Cobb Park Criterium,2019-06-2,Men Pro/Cat 1/2/3,27,37,451.51228571429,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Pro/1/2,DNF,103,477.41789361702,
The Gateway Cup,2019-08-31,Men Cat 2/3,51,98,398.07427891156,
The Gateway Cup,2019-09-1,Men Cat 2/3,40,83,381.84734146341,
The Gateway Cup,2019-09-2,Men Cat 2/3,DNF,75,470.95398387097,
Winfield Criterium ,2019-09-7,Men Pro 1/2/3,18,32,387.97748717949,
Janesville Town Square Gran Prix Day 1,2021-06-17,Men Cat 2/3,40,58,262.93103448276,
Cobb Park Criterium,2021-07-11,Men Masters 35+,2,17,260.625,
Cobb Park Criterium,2021-07-11,Men Pro/Cat 1/2/3,DNF,40,231.66666666667,
West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,65,65,345,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Pro/1/2 Elite,53,72,330.48387096774,
Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,84,85,343.92857142857,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,75,86,340.38461538462,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,66,73,341.02941176471,
Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,76,101,341.53846153846,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,87,102,345,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Men Pro/1/2 Elite,66,108,326.34146341463,
USA Cycling Masters Road National Championships - RR,2021-08-6,Men Masters 35-39 Cat 13,19,26,379.5,
USA Cycling Masters Road National Championships - Crit,2021-08-8,Men Masters 35-39 Cat 13,9,18,337.07142857143,
Verona Criterium p/b Brazen Dropouts,2021-08-14,Men Elite Category 1/2/3,9,21,196.66666666667,
Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men Cat 2/3 Elite,57,58,284.91379310345,
The Gateway Cup,2021-09-4,Men Cat 2/3,57,58,333.69989385531,
Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,38,62,258.75,
The Gateway Cup,2021-09-5,Men Cat 2/3,38,62,288.55882443419,
Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men Cat 2/3 Elite,33,57,260.5,
The Gateway Cup,2021-09-6,Men Cat 2/3,33,57,298.88622891509,
The Tour of St. Louis Omnium,2022-03-19,Pro/Cat 1/2,29,57,229.10371243979,
The Tour of St. Louis Omnium,2022-03-20,Pro/Cat 1/2,30,62,228.31101681818,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Pro/Cat /1/2/3,37,53,275.00774864841,
Battle on the Border,2022-04-24,Men Elite Category 1/2/3,13,20,317.48852640976,
Battle on the Border,2022-04-24,Masters 35+ Category 1/2/3/4,6,27,280.43001979585,
La Crosse Omnium Road Race,2022-05-7,Men Elite Pro/Cat 1/2,DNF,31,274.14620286926,
La Crosse Omnium Crit,2022-05-8,Men Elite Pro/Cat 1/2,19,33,256.08320802329,
Giro d' Grafton,2022-06-18,Men M 2-3 Elite,32,43,301.62289056921,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Cat 2_3,26,42,294.51732097198,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,DNF,68,280.56194963115,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Pro 1_2,56,63,300.32128788556,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 35+ Cat 1/2/3/4,11,19,351.16141699848,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Pro/Cat 1/2/3,26,39,310.83047740693,
M1 Cycling Classic,2022-07-17,Men Master 35+,26,31,331.50695588487,
M1 Cycling Classic,2022-07-17,Men  1_2_3,16,28,279.98765805117,
The West Dundee River Challenge,2022-07-22,Men Pro/1/2 Elite,69,69,311.52167496592,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Men Pro/1/2 Elite,65,86,287.04749666423,
Winfield Criterium & Summerfest,2022-07-24,Men Pro/1/2 Elite,63,98,262.90399921682,
Tighthead Mundelein Grand Prix,2022-07-25,Men Pro/1/2 Elite,75,83,302.14923257404,
Lombard Cycling Classic,2022-07-26,Men Pro/1/2 Elite,41,75,269.3007590375,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Pro/1/2 Elite,DNF,84,401.00972260101,
Northbrook Grand Prix,2022-07-28,Men Pro/1/2 Elite,87,93,306.77203674513,
Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Pro/1/2 Elite,76,79,283.81106396776,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 2 Elite,21,41,281.52399666664,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Pro/1/2 Elite,42,82,243.14932366289,
Zeeland Criterium,2022-08-20,Men Pro_1_2_3,18,38,282.81644072276,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Men Cat 2/3,24,58,280.5310992401,
Tour de Lafayette,2022-09-2,Men Cat 2/3 Elite,24,58,280.5310992401,
Tour De Francis Park,2022-09-3,Men Cat 2/3 Elite,14,73,247.13914979366,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Men Cat 2/3,14,73,247.13914979366,
Giro Della Montagna,2022-09-4,Men Cat 2-3 Elite,34,39,319.81527259126,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Men Cat 2/3,34,39,319.81527259126,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Men Cat 2/3,29,37,317.57940373845,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,31,51,274.63388668267,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,26,55,258.03089763074,
Autobahn Country Club Citerium,2023-03-26,Men Cat 1/2/3,10,43,268.99616844625,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 1/2/3 Elite,8,37,268.82802149531,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 1/2/3/4 Masters 35+,7,30,282.05470088967,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Men Pro/1/2 Elite,19,19,345,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Men Pro/1/2 Elite,20,27,361.23145810881,
La Crosse Omnium Criterium,2023-05-7,Men Pro/1/2 Elite,DNF,24,338.32276201268,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 1/2/3 Elite,19,45,290.03123714181,
Fat &amp; Skinny Tire Fest 18,2023-05-19,Men Cat 1/2,30,43,315.15160989476,
Fat &amp; Skinny Tire Fest 18,2023-05-20,Men  Cat 1/2,4,42,275.36866396959,
Zeeland Twilight Criterium,2023-06-9,Men Pro1_2_3,14,20,306.35578216197,
Tour of America's Dairyland,2023-06-17,Men Cat 2_3,14,52,282.57737515259,
Tour of America's Dairyland,2023-06-18,Men Cat 2_3,20,44,310.46818352858,
Cobb Park Criterium,2023-07-9,Men Pro/Cat 1/2/3,11,52,281.90048166313,
Intelligentsia Cup - West Dundee,2023-07-21,Men Pro/1/2 Elite,65,78,307.35244308601,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Pro/1/2 Elite,75,84,311.98439913669,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Men Pro/1/2 Elite,58,71,311.96243457962,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Men Cat 2 Elite,40,51,334.34790254323,
Intelligentsia Cup Cycle Brookfield Criterium,2023-07-26,Men Cat 2 Elite,30,41,330.78666734779,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 2 Elite,32,49,317.22820664515,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Pro/1/2 Elite,82,92,310.13404771691,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Cat 2 Elite,23,59,274.07952368085,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Cat 2 Elite,27,49,295.94011565743,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Men Pro/1/2 Elite,92,113,300.30829258485,
Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5_1,18,18,340,
Edwardsville Rotary Criterium Festival,2023-08-19,Men Pro Cat 1/2/3,40,47,308.61429109667,
The Bommarito Audi Gateway Cup,2023-09-1,Men Cat 2/3,22,66,280.34066349716,
The Bommarito Audi Gateway Cup,2023-09-2,Men Cat 2/3,33,72,302.89067675019,
The Bommarito Audi Gateway Cup,2023-09-3,Men Cat 2/3,33,72,302.11369843246,
The Bommarito Audi Gateway Cup,2023-09-4,Men Cat 2/3,44,60,327.87648827352,
The Tour of St. Louis Omnium,2024-03-23,Pro/Cat 1/2,39,45,312.79482687889,
Autobahn Omnium,2024-03-30,Men Pro/Cat 1/2/3,12,16,211.25,
Autobahn Omnium,2024-03-30,Men Pro 1/2,13,34,299.41474148495,
Autobahn Omnium,2024-03-31,Men  Pro 1/2,12,21,301.83933530079,
