Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,150161,Samuel,Janisch,,,532168,378.36,315.23383333333,
Men Cat 3,2,132460,Ralph,Rufo,,,495257,404,323.30745,
Men Cat 3,3,115855,Michael,Lucas,,,468272,375.39,331.38106666667,
Men Cat 3,4,138108,John,Bowie,,,510228,349.83,339.45468333333,
Men Cat 3,5,117662,Mark,Pavlovcik,,,456856,358.84,347.5283,
Men Cat 3,6,133862,Dustin,Musgrave,,,502670,414.57,355.60191666667,
Men Cat 3,7,115983,Dominic,Lopez,,,500726,399.89,363.67553333333,
Men Cat 3,8,154086,John,Cuervo,,,531988,373.3,371.74915,
Men Cat 3,9,133339,Josh,Davis,,,477054,381.92,379.82276666667,
Men Cat 3,10,36683,Joseph,Berenyi,,,74392,390.7,387.89638333333,
Men Cat 3,11,54363,Nick,Diedrich,,,328968,387.99,395.97,
Men Cat 3,12,76721,Kevin,Whitford,,,393810,406.31,404.04361666667,
Men Cat 3,13,54365,Jose,Barraza,,,188356,462.58615954221,412.11723333333,
Men Cat 3,14,97623,Daniel,Burkhardt,,,365180,398.68,420.19085,
Men Cat 3,15,85630,Matthew,Sedwick,,,297512,429.78,428.26446666667,
Men Cat 3,16,27086,Jason,Knauff,,,145455,375.35,436.33808333333,
Men Cat 3,17,26944,Gregory,Nash,,,232258,438.62,444.4117,
Men Cat 3,18,5696,Ed,Bagley,,,229687,395.97,452.48531666667,
Men Cat 3,19,26960,Andrew,Zens,,,276599,442.79,460.55893333333,
Men Cat 3,20,60240,Hans,Yeates,,,380093,401.16,468.63255,
Men Cat 3,21,73678,Craig,Kielbasa,,,394336,300,476.70616666667,
Men Cat 3,DNF,76130,Stuart,Nelsen,,,389076,434.96,492.8534,
Men Cat 3,DNF,8618,Eric,Goodwin,,,203399,370.74,492.8534,
Men Cat 3,DNF,64551,Mark,Zalewski,,,172471,417.36,492.8534,
Men Cat 3,DNF,118952,Freddy,Bernabe,,,361716,447.67,492.8534,
Men Cat 4/5,1,124059,Damian,Chlanda,,27:02.5,469297,378.59630020704,345.41166666667,
Men Cat 4/5,2,120030,Brad,Erickson,XXX RACING,27:02.7,402028,425.09,351.34008497807,
Men Cat 4/5,3,120040,Donatas,Filipavicius,,27:02.7,477791,417.54,357.26850328947,
Men Cat 4/5,4,120035,Patrick,Murphy,V2,27:02.8,466143,384.28,363.19692160088,
Men Cat 4/5,5,37104,Carlos,Guzman,KS ENERGY SERVICES /,27:02.9,381234,417.28,369.12533991228,
Men Cat 4/5,6,82703,Joseph,Proszowski,BOULEDOGUE TOUT NOIR,27:03.0,376389,416.37,375.05375822368,
Men Cat 4/5,7,36954,Albeiro,Pineda,,27:03.0,230918,403.37,380.98217653509,
Men Cat 4/5,8,63558,Brian,Dunlavy,BIKE HAVEN RACE TEAM,27:03.3,357461,428.84,386.91059484649,
Men Cat 4/5,9,144964,Tyler,Figgins,LIBERTY UNIVERSITY,27:03.4,525569,440.61,392.83901315789,
Men Cat 4/5,10,95731,Zack,Bryan,REGIONRACING P/B STR,27:03.4,425743,411.08,398.7674314693,
Men Cat 4/5,11,156830,Paul,Merryweather,N/A,27:04.0,,450,404.6958497807,
Men Cat 4/5,12,3288,Unknown,Rider,,27:04.2,,428.08,410.62426809211,
Men Cat 4/5,13,86392,Sean,Seamon,INTENT,27:05.0,411873,425.29,416.55268640351,
Men Cat 4/5,14,155328,Michael,Cauley,HEADWIND CYCLING,27:05.3,476541,431.22,422.48110471491,
Men Cat 4/5,15,61439,Brian,Malarski,CHAIN GANG RACING,27:05.6,68091,473.16,428.40952302632,
Men Cat 4/5,16,134833,Patrick,Martin,,27:05.8,504557,464.3,440.26635964912,
Men Cat 4/5,17,151166,Dwayne,Cooper,MAJOR TAYLOR  CHICAG,27:06.4,532704,497.38,440.26635964912,
Men Cat 4/5,18,124457,Drew,Priest-grochowski,,27:06.5,456396,433.10257507602,440.26635964912,
Men Cat 4/5,19,151170,Brian,Cosgrove,W2 Racing,27:06.5,478109,442.83,440.26635964912,
Men Cat 4/5,20,136671,Stephen,Duncan,REGIONRACING P/B STR,27:06.8,509729,460.66,440.26635964912,
Men Cat 4/5,21,154934,Michael,Pero,,27:06.9,517345,453.55282291667,440.26635964912,
Men Cat 4/5,22,138920,James,Griff,,27:07.8,,428.36,440.26635964912,
Men Cat 4/5,23,156831,Xavier,Galvan,RUSTY CHAIN,27:07.9,251458,450,440.26635964912,
Men Cat 4/5,24,148040,Lorenzo,Guio,,27:26.8,529053,495.96,463.33912280702,
Men Cat 4/5,25,134836,Hassan,Najfi,INTENT,27:31.1,495179,431.25,471.03004385965,
Men Cat 4/5,26,67691,Jaime,Guzman,KS ENERGY SERVICES /,27:33.8,381081,480.51,471.03004385965,
Men Cat 4/5,27,156027,Jerry,Williams,,28:31.5,,442.76271221532,478.72096491228,
Men Cat 4/5,28,39749,Mike,Wilson,,29:26.5,530065,569.81,486.41188596491,
Men Cat 4/5,29,151259,Vinnie,Gaynor,INTENT,27:30.5,275299,539.11,486.41188596491,
Men Cat 4/5,30,137907,Michael,Hittesdorf,,27:34.4,510299,496.38,494.10280701754,
Men Cat 4/5,31,3288,Unknown,Rider,,28:49.1,,428.08,499.2300877193,
Men Cat 4/5,32,149253,Richard,Fanning,,29:25.2,519966,507.29,504.35736842105,
Men Cat 4/5,33,149255,Chris,Drouganis,INTENT,29:48.4,527374,551.98,514.61192982456,
Men Cat 4/5,34,146846,Kaiwen,Luan,XXX RACING,29:48.4,524210,542.03,514.61192982456,
Men Cat 4/5,35,156832,Frederick,Hayden,,27:06.8,349990,450,514.61192982456,
Men Cat 4/5,36,156833,Anthony,Giolli,,29:25.2,,450,524.86649122807,
Men Cat 4/5,37,68560,Craig,Mckenzie,INTENT,13:24.7,268611,516.4189,535.12105263158,
Men Cat 4/5,38,114178,Sean,Conley,REGIONRACING P/B STR,07:30.6,467798,469.04,535.12105263158,
Men Cat 4/5,39,148066,Brian,Mitchell,INTENT,07:31.6,526355,434.2,535.12105263158,
Men Cat 4/5,DNF,37020,John,Reiker,,17:10.6,270658,550.86,550.50289473684,
Men Junior 15-18 Open,1,133847,Alex,Tantasook,XXX RACING,27:23.9,485874,474.64,430.152,
Men Junior 15-18 Open,2,117594,Jacob,Zondlak,KENOSHA VELOSPORT CY,27:24.0,413090,506.63,438.48533333333,
Men Junior 15-18 Open,3,148516,Carter,Kasianowicz,KENOSHA VELOSPORT CY,27:24.4,529396,452.57,446.81866666667,
Men Junior 15-18 Open,4,114958,Cedric,Le denmat,KENOSHA VELOSPORT CY,27:36.5,471006,586.04,455.152,
Men Junior 15-18 Open,5,45571,Ian,Anderson,BIKE HAVEN,28:16.4,,394.22,463.48533333333,
Men Junior 15-18 Open,6,156826,Jimmy,Short,N/A,27:57.8,,350,471.81866666667,
Men Junior 15-18 Open,7,156827,Ronald,Prokup,N/A,09:13.6,,350,480.152,
Men Junior 9-14 Open,1,137842,Melroy,Holzhauer,ABD CYCLING TEAM,28:06.3,486336,575.88,500.2908,
Men Junior 9-14 Open,2,139846,David,Kosela,PLUS CYCLING TEAM,28:07.3,514405,478.89,535.078725,
Men Junior 9-14 Open,3,152352,Jersey,Chytla,TEAM BICYCLE HEAVEN,29:24.7,533067,612.866,569.86665,
Men Junior 9-14 Open,4,136217,Nicholas,Labbe,THE PONY SHOP,27:56.2,493062,600.73,604.654575,
Men Junior 9-14 Open,5,114962,Gabriel,Le denmat,KENOSHA VELOSPORT CY,28:17.8,471717,639.4425,639.4425,
Men Junior 9-14 Open,6,148840,Cameron,Leighty,KENOSHA KUTTERS,28:44.8,528912,702.64,674.230425,
Men Junior 9-14 Open,7,136669,Julius,Gomez,,27:43.8,509850,667.84,709.01835,
Men Junior 9-14 Open,8,156828,Matthew,Miller,UPB CYCLING CLUB,28:55.7,539307,650,743.806275,
Men Junior 9-14 Open,9,152509,Ruari,Killeen,REGION RACING P/B ST,23:14.7,533041,650,778.5942,
Men Master 35+ Cat 3/4,1,27086,Jason,Knauff,BURNHAM RACING,37:01.4,145455,375.35,342.244,
Men Master 35+ Cat 3/4,2,50339,Peter,Cavoto,PSIMET RACING,37:09.2,359848,415.21,350.5286,
Men Master 35+ Cat 3/4,3,27064,Ben-jamin,Widoff,HAMMERHEADS,37:11.1,143322,350,358.8132,
Men Master 35+ Cat 3/4,4,64551,Mark,Zalewski,SPIDERMONKEY CYCLING,37:58.0,172471,417.36,367.0978,
Men Master 35+ Cat 3/4,5,105062,Michael,Killeen,REGIONRACING P/B STR,37:58.0,433150,447.86,375.06376153846,
Men Master 35+ Cat 3/4,6,36954,Albeiro,Pineda,,37:58.1,230918,403.37,383.02972307692,
Men Master 35+ Cat 3/4,7,68555,Ben,Demong,ABD CYCLING TEAM,37:58.2,230392,467.34,390.99568461538,
Men Master 35+ Cat 3/4,8,8618,Eric,Goodwin,BURNHAM RACING,37:58.6,203399,370.74,398.96164615385,
Men Master 35+ Cat 3/4,9,60240,Hans,Yeates,,37:59.0,380093,401.16,406.92760769231,
Men Master 35+ Cat 3/4,10,54363,Nick,Diedrich,UPB CYCLING,37:59.0,328968,387.99,414.89356923077,
Men Master 35+ Cat 3/4,11,50339,Peter,Cavoto,PSIMET RACING,38:00.0,359848,415.21,422.85953076923,
Men Master 35+ Cat 3/4,12,114178,Sean,Conley,REGIONRACING P/B STR,38:00.0,467798,469.04,430.82549230769,
Men Master 35+ Cat 3/4,13,76151,John,Walbaum,SOUTH CHICAGO WHEELM,38:00.0,388830,409.68,438.79145384615,
Men Master 35+ Cat 3/4,14,155328,Michael,Cauley,HEADWIND CYCLING,38:00.0,476541,431.22,446.75741538462,
Men Master 35+ Cat 3/4,15,137833,Carmelo,Interone,,38:00.1,96504,507.43640931373,454.72337692308,
Men Master 35+ Cat 3/4,16,133605,Ed,Schuster,REGION RACING,38:01.5,503445,474.96,470.6553,
Men Master 35+ Cat 3/4,17,76130,Stuart,Nelsen,UPB CYCLING,38:01.9,389076,434.96,470.6553,
Men Master 35+ Cat 3/4,18,61439,Brian,Malarski,CHAIN GANG RACING,38:19.5,68091,473.16,483.0822,
Men Master 35+ Cat 3/4,19,97358,Michael,Kirby,XXX RACING,39:10.7,235975,455.25,491.3668,
Men Master 35+ Cat 3/4,20,95747,Stephen,Gabrys,REGIONRACING P/B STR,36:47.4,424721,496.74,503.7937,
Men Master 35+ Cat 3/4,21,120030,Brad,Erickson,XXX RACING,11:08.3,402028,425.09,503.7937,
Men Master 40+ Cat 1/2/3,1,25088,Nate,Iden,BURNHAM RACING,37:09.1,266664,332.65,262.87666666667,
Men Master 40+ Cat 1/2/3,2,27130,Michael,Heagney,INTELLIGENTSIA-ALLIE,37:09.4,15584,311.27,272.78338416158,
Men Master 40+ Cat 1/2/3,3,27244,Ryan,White,,37:09.5,201290,288.68,282.69010165649,
Men Master 40+ Cat 1/2/3,4,83143,Simon,Phuah,INTENT,37:09.6,406399,327.85,292.5968191514,
Men Master 40+ Cat 1/2/3,5,229187,Robert,White jr,,37:09.9,197162,280.36,302.50353664631,
Men Master 40+ Cat 1/2/3,6,66108,Matthew,Giedt,BURNHAM RACING,37:10.1,360122,337.5,312.41025414122,
Men Master 40+ Cat 1/2/3,7,60473,Robert,Gauss,LAKES AREA PHYSICAL,37:10.1,45366,396.05,322.31697163614,
Men Master 40+ Cat 1/2/3,8,27144,Marc,Moeller,TEAM BICYCLE HEAVEN,37:11.5,193376,371.79169192745,332.22368913105,
Men Master 40+ Cat 1/2/3,9,50370,Tom,Driver,BURNHAM RACING,37:12.3,142034,378.94,342.13040662596,
Men Master 40+ Cat 1/2/3,10,36666,Vic,Emond,,37:15.0,41393,387.76,352.03712412087,
Men Master 40+ Cat 1/2/3,11,66121,Rick,Schopp,INTENT,37:15.3,185666,345.6,361.94384161578,
Men Master 40+ Cat 1/2/3,12,60239,Neal,Mcnamara,BURNHAM RACING,37:15.5,375656,330.06,371.85055911069,
Men Master 40+ Cat 1/2/3,13,50339,Peter,Cavoto,PSIMET RACING,37:15.7,359848,415.21,381.75727660561,
Men Master 40+ Cat 1/2/3,14,28697,Aaron,Katin,ROCKSTAR GAMES,37:16.6,98888,394.21,391.66399410052,
Men Master 40+ Cat 1/2/3,15,27138,Scott,Pearson,,37:17.0,60955,424.21,401.57071159543,
Men Master 40+ Cat 1/2/3,16,37169,James,Sneddon,TEAM MACK RACING ASS,37:19.1,218848,350,421.38414658525,
Men Master 40+ Cat 1/2/3,17,26987,Wayne,Simon,TEXAS ROADHOUSE CYCL,37:19.6,32742,430.07,421.38414658525,
Men Master 40+ Cat 1/2/3,18,31781,Daniel,O'neil,,37:26.1,410985,350,436.72358012576,
Men Master 40+ Cat 1/2/3,19,27241,Andrew,Rizzo,THE WEATHER CHANNEL,37:36.3,41693,401,446.94986915276,
Men Master 40+ Cat 1/2/3,20,97658,Robert,Jungels,ABD CYCLING TEAM,37:49.1,48489,457.19,457.17615817977,
Men Master 40+ Cat 1/2/3,21,27135,Ara,Oggoian,BICYCLE HEAVEN,38:01.9,26581,394.36,467.40244720678,
Men Master 40+ Cat 1/2/3,22,60440,Nathan,Troia,TEAM BICYCLE HEAVEN,38:09.1,66747,399.8,477.62873623378,
Men Pro 1/2,1,78279,Jarret,Oldham,FIRST INTERNET BANK,15:06.2,432674,324.71,253.92536388889,
Men Pro 1/2,2,79313,Jadon,Jaeger,INTELLIGENTSIA COFFE,15:06.2,344420,290.32,260.06283789683,
Men Pro 1/2,3,26945,Ryan,O'boyle,,15:06.2,299155,300.75,266.20031190476,
Men Pro 1/2,4,27244,Ryan,White,,14:00.9,201290,288.68,272.3377859127,
Men Pro 1/2,5,155317,Alexander,Castano,INTENT,14:01.1,,305.13716666667,278.47525992063,
Men Pro 1/2,6,27062,Kyle,Selph,SAMMY'S RACING,14:01.2,290759,371.2538627451,284.61273392857,
Men Pro 1/2,7,99222,Henry,Lutz,ISCORP CYCLING P/B S,14:49.5,434894,342.2,290.75020793651,
Men Pro 1/2,8,37632,Chris,Young,XXX RACING,15:06.7,330644,322.92,296.88768194444,
Men Pro 1/2,9,132501,Timothy,Strelecki,,15:07.3,220881,270.7,303.3661267306,
Men Pro 1/2,10,229187,Robert,White jr,,15:07.3,197162,280.36,309.84457151675,
Men Pro 1/2,11,83143,Simon,Phuah,INTENT,15:07.4,406399,327.85,316.32301630291,
Men Pro 1/2,12,30223,Sean,Metz,XXX RACING,15:07.8,146767,362.96,322.80146108907,
Men Pro 1/2,13,66121,Rick,Schopp,INTENT,15:09.3,185666,345.6,329.27990587522,
Men Pro 1/2,14,97664,Thomas,Torbik,ABD CYCLING TEAM,15:09.5,433683,367.54,335.75835066138,
Men Pro 1/2,15,66108,Matthew,Giedt,BURNHAM RACING,15:10.2,360122,337.5,342.23679544753,
Men Pro 1/2,16,119454,Matt,Green,FIRST INTERNET BANK,15:11.0,399927,283.22,355.19368501984,
Men Pro 1/2,17,11524,Chad,Hartley,,15:11.4,126996,351.25,355.19368501984,
Men Pro 1/2,18,27101,Erik,Tomlinson,POLISH & SLAVIC FCU,15:11.6,162381,328.19,355.19368501984,
Men Pro 1/2,19,78608,Igor,Shvytov,XXX RACING,15:12.3,391158,290.03,355.19368501984,
Men Pro 1/2,20,32491,John,Dapkus,TEAM BICYCLE HEAVEN,15:21.0,64334,404.45,370.53737003968,
Men Pro 1/2,21,27067,Shane,Feehery,BICYCLE HEAVEN,15:24.7,174544,344.61,376.67484404762,
Men Pro 1/2,22,27177,Zachary,Zionts,BURNHAM RACING,15:30.9,286320,370.82,385.88105505952,
Men Pro 1/2,23,85244,Kia,Namin,TEAM VELOCAUSE,15:14.1,477965,332.3,385.88105505952,
Men Pro 1/2,24,84186,Geoffrey,Albert,,15:17.5,398204,361.41,395.08726607143,
Men Pro 1/2,25,97658,Robert,Jungels,ABD CYCLING TEAM,15:44.8,48489,457.19,401.22474007937,
Men Pro 1/2,26,37138,Howard,Smith,THE PONY SHOP,19:16.1,84066,415.49,413.49968809524,
Men Pro 1/2,27,119902,Benjamin,Richardson,,19:16.2,425028,394.54,413.49968809524,
Men Pro 1/2,28,98900,Stephen,Griffin,TEN27 CYCLING CLUB,16:10.9,57301,415.54,413.49968809524,
Men Pro 1/2,DNF,36966,Rich,Steinbrecher,BICYCLE HEAVEN,34:21.3,33974,422.31,431.91211011905,
Men Pro 1/2,DNF,60440,Nathan,Troia,TEAM BICYCLE HEAVEN,13:09.3,66747,399.8,431.91211011905,
Men Pro 1/2,DNF,50335,Matthew,Kelley,BICYCLE HEAVEN,13:11.1,340630,386.29,431.91211011905,
Men Pro 1/2,DNF,27135,Ara,Oggoian,BICYCLE HEAVEN,13:13.0,26581,394.36,431.91211011905,
Women Cat 4/5,1,154119,Rachel,Pearson,,29:12.0,534655,491.15,468.23383333333,
Women Cat 4/5,2,140981,Alicia,Prusinski,,29:13.1,181017,532.14,493.03006666667,
Women Cat 4/5,3,133593,Vincci,Fung,PSIMET RACING,29:13.1,499223,536.02,517.8263,
Women Cat 4/5,4,120027,Blanka,Mikulkova,XXX RACING,29:15.4,477113,600,542.62253333333,
Women Cat 4/5,5,81573,Amelia,Van maldegiam,PSIMET RACING,29:24.5,361267,584.43,567.41876666667,
Women Cat 4/5,6,156033,Emily,Gross,,29:26.2,538211,634.79593939394,592.215,
Women Cat 4/5,7,124024,Tiffany,Schallau,PSIMET RACING,29:26.4,484030,577.24,617.01123333333,
Women Cat 4/5,8,154873,Denise,Karlin,,29:03.2,522595,660.53446035288,641.80746666667,
Women Cat 4/5,9,27221,Sharon,Budde,XXX RACING,29:39.4,303911,610.1,666.6037,
Women Cat 4/5,10,156829,Natalie,Mouw,,29:41.1,454302,600,691.39993333333,
Women Pro 1/2/3,1,37174,Kelli,Richter,PSIMET RACING,48:32.2,281465,400,387.726,
Women Pro 1/2/3,2,27203,Katie,Isermann,PSIMET RACING,51:43.5,300135,424.83,406.88825,
Women Pro 1/2/3,3,115997,Allison,Schroeder,PSIMET RACING,51:43.5,527854,467.59,426.0505,
Women Pro 1/2/3,4,82714,Christine,Thornburg,CHICAGO WOMENS ELITE,51:43.8,406781,420.27,445.21275,
Women Pro 1/2/3,5,36672,Leah,Sanda,PSIMET RACING,48:30.8,268129,461.16,464.375,
Women Pro 1/2/3,6,133594,Anna,Affias,SPIDERMONKEY CYCLING,48:32.0,503371,555.96,483.53725,
Women Pro 1/2/3,7,155273,Kelsey,Campbell-dollaghan,BFF BIKES,48:32.2,443034,517.6,502.6995,
Women Pro 1/2/3,8,54022,Ramona,Kuna,ABD CYCLING TEAM,48:32.6,211195,548,521.86175,
