Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,4 Men Red,5,81,338.87214928765,
2010 Binghamton Circuit Race,2010-04-25,Cat 3/4,8,26,341.31045324881,
2010 Binghamton Circuit Race,2010-04-25,Cat 4 Men,5,40,346.88905357651,
Hollenbecks Spring Classic Road Race,2010-05-2,Men 3/4   ,6,62,278.73925484009,
Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 3,6,22,280.52544902992,
Tour de Syracuse,2010-05-23,Men 3   ,5,34,275.16031372549,
Wilmington-Whiteface Road Race,2010-06-12,Pro/1/2/3/U23 Men,28,39,255.01428486632,
Corning Circuit Race,2010-06-26,Cat 3/4 Men                                    ,21,36,364.97449074074,
Tour of the Catskills - Stage 1,2010-07-30,3 Men                                             ,20,68,290.44582353427,
Tour of the Catskills - Stage 2,2010-07-31,3 Men                                            ,24,68,295.65050095662,
Tour of the Catskills - Stage 3,2010-08-1,3 Men                                            ,14,68,277.2381571874,
Tour of the Catskills - GC,2010-08-1,3 Men,14,62,285.07969762143,
NY Capital Region Road Race,2010-08-14,3/4 Men                                           ,13,70,314.64077398363,
Chris Thater Memorial,2010-08-29,Cat 2/3 ,39,78,261.64996,
Apple Festival RR,2010-09-11,Men Cat 1/2/3   ,3,6,330.22233333333,
Hornby Hills Kermis,2011-04-2,Men 1/2/3   ,11,15,386.42831818182,
Tour of the Battenkill,2011-04-10,Men Cat 3 Pink                                    ,27,117,298.92502109347,
Binghamton Circuit Race,2011-04-23,Cat 3/4 Men,2,23,294.61600249661,
Binghamton Circuit Race,2011-04-23,Cat 1/2/3 Men,9,17,314.53893141448,
Hollenbecks Spring Classic Road Race,2011-05-1,Men 3/4    (44 Miles),8,47,309.80140834421,
Bristol Mountain Road Race,2011-05-7,Cat 3,6,28,288.35358741471,
Bear Mountain Road Race,2011-05-15,Senior Men 3                                      ,3,36,269.69671428571,
Tour de Syracuse - Road Race ,2011-05-21,3 Men                               ,1,32,262.46234621725,
Tour de Syracuse - Criterium,2011-05-21,3 Men                                  ,23,28,340.82990445613,
Strawberry Festival Classic Road Race,2011-06-19,Cat 1-2-3  Men,4,11,285.429,
Corning Circuit Race,2011-06-25,Cat 123 Men      ,7,20,282.84860792503,
NYS Time Trial Championships,2011-07-30,Pro/1/2/3 Men                                     ,5,8,295.27476522975,
Tour of the Catskills - TT,2011-08-5,Masters 40+ (1-4)                                ,16,51,269.66941399305,
Tour of the Catskills - Stage 2,2011-08-6,Masters 40+ (1-4)                                 ,23,51,290.75179087292,
Tour of the Catskills - Stage 3,2011-08-7,Masters 40+ (1-4)                                 ,14,51,265.11013333333,
Tour of the Catskills,2011-08-7,Men Cat 1/2/3/4 Master 40-99 ,13,40,272.21279754573,
NY Capital Region Road Race,2011-08-20,Masters Men 40+ (1-4)                    ,17,42,298.27,
Great Catskill Divide Road Race,2011-08-21,CAT 1-2-3,3,5,,
Tour of the Adirondacks,2011-09-17,Master Men 40+/50+                                ,4,16,304.47233333333,
Hornby Hills Kermis,2012-04-7,Men Cat 1/2/3 Senior ,18,24,346.10857866667,
Tour of the Battenkill,2012-04-14,Cat 2,83,136,275.07755414959,
Check Your Legs Road Race,2012-04-21,Category 123 Men,3,12,247.6645,
Binghamton Circuit Race,2012-04-29,Men Category1/2/3  ,26,32,381.2362296875,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Pro/Cat 1/2/3   ,7,27,253.13153333333,
Tour de Syracuse Road Race,2012-05-20,Pro/1/2 Men               ,17,25,278.1325,
GIRO d'Otisco,2012-06-16,Men CAT 1/2/3 Senior ,4,6,320.441,
Corning Circuit Race,2012-06-23,Cat 1/2/3 Men,18,42,278.14926147743,
Capital Region Road Race,2012-07-28,Pro/1/2/3 Men,30,34,287.75278431373,
Catskill Divide Road Race,2012-08-19,Men Cat 1/2/3,2,3,,
Hornby Hills Kermis,2013-04-6,Men Cat 1-2-3 Elite,DNF,27,439.74977777778,
Tour of the Battenkill Day 2,2013-04-14,Men 40+,35,79,320.63642789022,
GVCC Spring Classic,2013-04-20,Men Cat 1/2/3 Open,14,25,374.10214285714,
Binghamton Circuit Race,2013-04-28,Men Cat 1/2/3,17,25,367.72511111111,
Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat1/2/3 open,13,21,312.59772222222,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Pro/1/2 Men,18,23,310.59463636364,
Corning Circuit Race @ The Glen,2013-06-22,Men Cat 1/2/3 Senior,33,44,356.45268524237,
Drops to Hops,2013-09-28,A Race,6,80,312.75916493743,
Hornby Hills Kermis,2014-04-12,Men Cat 1/2/3 Senior ,10,18,387.47375,
Check Your Legs Road Race,2014-04-19,Men Cat 1/2/3  ,4,6,,
Hollenbecks Spring Classic Road Race,2014-05-4,Men Cat 1/2/3  ,7,16,309.765,
Syracuse Race Weekend - RR,2014-05-18,Men Masters 40+   (63 Miles),7,22,307.8122,
Giro d'Otisco,2014-06-15,Men Pro/Cat 1/2 Senior 18+,6,11,348.35625,
Check Your Legs Road Race,2015-04-25,Masters 40 +,4,15,340.01395488722,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Master 35+,1,21,289.59216666667,
Check Your Legs Road Race,2016-04-24,Men Masters 40 +,1,6,332.511,
Hollenbecks Spring Classic Road Race,2016-05-1,Men Cat1/2/3,4,6,,
Bristol Mountain Road Race,2016-05-15,Men's Masters Age 45+,11,25,363.97016666667,
Finger Lakes Circuit Race,2016-06-18,Men 40+ Masters,3,26,303.81542666667,
Check Your Legs Road Race,2017-04-30,Men Senior  Cat 1/2/3,10,13,387.19083333333,
Hollenbeck's Spring Classic Road Race,2018-05-6,Masters 45+,1,9,357.47276,
Binghamton Circuit Race,2018-06-24,Men 45-49 Masters,3,8,363.11753854541,
Drops to Hops,2018-09-29,Men A,27,79,326.1047114444,
Hollenbeck's Spring Classic Road Race,2019-05-5,Masters 45+ (22 miles),2,4,,
Binghamton Circuit Race,2019-06-23,Men Master 45+ Masters,3,8,387.87406034357,
New York State Time Trial Championships,2019-07-14,T Men,5,29,465.6544693426,
Wilderness 101,2019-07-20,Open Men,15,68,289.03607856582,
