Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,116188,Mark,Trimarchi,,,477928,386.99,343.38016666667,
Cat 3/4,2,107102,Robert,Heatley,,,44048,426.06,352.09552407407,
Cat 3/4,3,128743,Gabe,Looker,,,220978,398.88,360.81088148148,
Cat 3/4,4,45443,Brian,Jackson,,,196595,364.90659340481,369.52623888889,
Cat 3/4,5,105406,Raymond,Figurella,,,380176,470.86,378.2415962963,
Cat 3/4,6,88693,Bradyn,Lange,,,429882,427.67748148148,386.9569537037,
Cat 3/4,7,90706,Gregory,Simpson,,,419098,467.29182295147,395.67231111111,
Cat 3/4,8,45561,James,Murff,,,234056,418.83,404.38766851852,
Cat 3/4,9,125803,Nicolas,Fuentes,,,477409,464.31,413.10302592593,
Cat 3/4,10,106277,Jonah,Norton,,,457056,424.04,421.81838333333,
Cat 3/4,11,93192,Nick,Bruskewitz,,,413726,403.1,430.53374074074,
Cat 3/4,12,79198,Alan,Guo,,,407337,356.23,439.24909814815,
Cat 3/4,13,128845,Eric,Quiat,,,496732,457.08,447.96445555556,
Cat 3/4,14,44773,Eardie,Curry,,,236841,454.78,456.67981296296,
Cat 3/4,15,78734,Donald bergman,?,,,382791,441.54,465.39517037037,
Cat 3/4,16,56538,Adam,Raul,,,376592,497.96,474.11052777778,
Cat 3/4,17,128848,Clint,Bradford,,,427474,479.23,482.82588518519,
Cat 3/4,18,140657,Simon,Wallace,,,512245,433.39,491.54124259259,
Cat 3/4,19,73379,Billy,Flores,,,391799,423.73,500.2566,
Cat 3/4,20,18509,Lou,D'amico,,,221372,444.37,508.97195740741,
Cat 3/4,DNF,73454,Theodore,Mclean,,,395052,359.98,526.40267222222,
Cat 3/4,DNF,48593,David,Matuschak,,,278079,350,526.40267222222,
Cat 3/4,DNF,77905,Sam,Lefebre,,,306774,440.09,526.40267222222,
Cat 3/4,DNF,99419,Noah,Moran,,,404984,350,526.40267222222,
Cat 3/4,DNF,130277,Xiangxing,Liu,,,459856,508.88,526.40267222222,
Cat 3/4,DNF,107088,David,Bettner,,,461033,479.07,526.40267222222,
Cat 3/4,DNF,78254,Rodolfo,Arredondo,,,230217,466.91,526.40267222222,
Cat 3/4,DNF,45714,Leland,Rusk,,,113100,472.07,526.40267222222,
Cat 3/4,DNF,107201,Vito,Pascolla,,,465984,527.26,526.40267222222,
Cat 3/4,DNF,45729,Scott,Dill,,,268043,442.37,526.40267222222,
Cat 3/4,DNF,84986,Josh,Zurawski,,,295595,377.34,526.40267222222,
Cat 3/4,DNF,8686,Jerry,Bueno,,,161001,500.18,526.40267222222,
Cat 3/4,DNF,122031,Don,Hoodenpyle,,,295676,471.72176190476,526.40267222222,
Cat 3/4,DNF,88580,Noah,Bartsch,,,414086,447.31699936869,526.40267222222,
Cat 3/4,DNF,140588,Jacob,Stewart,,,499211,513.08,526.40267222222,
Cat 3/4,DNF,44776,Karla,Gendler,,,330120,520.61,526.40267222222,
Cat 3/4,DNF,78785,Alexis,Hamilton,,,315452,350,526.40267222222,
Cat 3/4,DNF,90652,Melanie,Black,,,40370,515.33,526.40267222222,
Cat 3/4,DNF,92276,Brandon,Mckinney,,,400055,433.93,526.40267222222,
Cat 3/4,DNF,48531,W,Kent snead,,,33346,474.73,526.40267222222,
Cat 3/4,DNF,126930,Justin,Paschall,,,51987,455.98,526.40267222222,
Cat 3/4,DNF,126123,Travis,Turner,,,366790,462.34,526.40267222222,
Cat 3/4,DNF,144451,Nicolas,Guzman,,,516423,482.99898387097,526.40267222222,
Cat 3/4,DNF,128719,Samir,Shingala,,,476571,450.07,526.40267222222,
Cat 3/4,DNF,128841,Maxwell,Bernhardt,,,494573,466.62605996237,526.40267222222,
Cat 3/4,DNF,75817,Leila,Kasprzyk,,,287450,446.51,526.40267222222,
Cat 3/4,DNF,128868,Samantha,Wipff,,,488785,482.8,526.40267222222,
Cat 3/4,DNF,107075,Emily,Beaudoin,,,458800,510.11,526.40267222222,
Cat 3/4,DNF,90666,Monica,Merced,,,423747,504.98,526.40267222222,
Cat 3/4,DNF,128863,Davis,Tucker,,,198066,438.99019607843,526.40267222222,
Cat 3/4,DNF,33974,Austin,Walker,,,305551,444.59,526.40267222222,
Cat 3/4,DNF,128730,Brandon,Copley,,,497322,485.21,526.40267222222,
Cat 3/4,DNF,132137,Ramsey,Foster,,,12115,384.46,526.40267222222,
Cat 3/4,DNF,125377,Robert,Castor,,,480146,437.55,526.40267222222,
Cat 3/4,DNF,76696,Adam,Pellerin,,,388888,482.59,526.40267222222,
Cat 3/4,DNF,140098,Todd,Musick,,,427661,507.38,526.40267222222,
Cat 3/4,DNF,107106,Adam,Shepard,,,63965,497.61,526.40267222222,
Cat 3/4,DNF,29350,Isaac,Goodwin,,,284701,468.38,526.40267222222,
Cat 3/4,DNF,45755,Jordan,Parker,,,346256,369.74,526.40267222222,
Cat 3/4,DNF,45520,Robert,Mercado,,,48809,451.49,526.40267222222,
Cat 3/4,DNF,126928,Jonathan,Neve,,,328358,439.67,526.40267222222,
Cat 3/4,DNF,105684,Luke,Joy,,,434932,381.61,526.40267222222,
Cat 3/4,DNF,75849,Marc,Strong,,,63705,443.56,526.40267222222,
Cat 3/4,DNF,90675,John,Ketterhagen,,,402675,414.59,526.40267222222,
Cat 3/4,DNF,44444,David,Luplow,,,367820,478.64,526.40267222222,
Cat 3/4,DNF,128437,Nicholaus,Thomas,,,282135,442.19447810185,526.40267222222,
Cat 3/4,DNF,142586,Patrick,Mannon,,,515674,437.81,526.40267222222,
Cat 3/4,DNF,58664,Eric,Jordan,,,18277,486.71,526.40267222222,
Cat 3/4,DNF,44702,Enrique,Varela,,,74461,445.75,526.40267222222,
Cat 3/4,DNF,37274,Steve,Sprinkle,,,159240,480.67,526.40267222222,
Cat 3/4,DNF,73374,Brian,Moynihan,,,392779,436.77868991237,526.40267222222,
Cat 3/4,DNF,129590,Ben,Weatherly,,,188666,495,526.40267222222,
Cat 3/4,DNF,128729,Andrew,Callan,,,484649,527.82,526.40267222222,
Cat 3/4,DNF,49843,Bryce,Billing,,,343676,470.18,526.40267222222,
Cat 3/4,DNF,142986,Alejandro,Albornoz,,,515508,451.6,526.40267222222,
Cat 3/4,DNF,129207,Jordan,Gomez,,,221529,449.22,526.40267222222,
Cat 3/4,DNF,78768,Joseph laochaloenvanich,River city market racing,,,339446,470.8,526.40267222222,
Cat 3/4,DNF,44712,Bari,Mayer,,,310107,503.63,526.40267222222,
Cat 3/4,DNF,91224,Joshua,Hines,,,414658,420.09,526.40267222222,
Cat 4/5,1,140657,Simon,Wallace,,,512245,433.39,392.292,
Cat 4/5,2,49843,Bryce,Billing,,,343676,470.18,399.8818,
Cat 4/5,3,125803,Nicolas,Fuentes,,,477409,464.31,407.4716,
Cat 4/5,4,128719,Samir,Shingala,,,476571,450.07,415.0614,
Cat 4/5,5,140601,Nick,Fournier,,,501440,477.06,422.6512,
Cat 4/5,6,140645,Lee,Robinson,,,453980,460.48,430.241,
Cat 4/5,7,140607,David,Gordon,,,500010,468.19,437.8308,
Cat 4/5,8,128845,Eric,Quiat,,,496732,457.08,445.4206,
Cat 4/5,9,142986,Alejandro,Albornoz,,,515508,451.6,453.0104,
Cat 4/5,10,150285,Jon,Isom,,,529038,450,460.6002,
Cat 4/5,11,142987,Gerardo,Castillo,,,511528,419.88,468.19,
Cat 4/5,12,128848,Clint,Bradford,,,427474,479.23,475.7798,
Cat 4/5,13,44431,Saul,Gutierrez,,,335616,487.07,483.3696,
Cat 4/5,14,140588,Jacob,Stewart,,,499211,513.08,490.9594,
Cat 4/5,15,124230,Paulo,Hernandez,,,466501,493.79,498.5492,
Cat 4/5,16,140098,Todd,Musick,,,427661,507.38,506.139,
Cat 4/5,17,126912,Pedro,Rodriguez,,,494147,457.48,513.7288,
Cat 4/5,18,77905,Sam,Lefebre,,,306774,440.09,521.3186,
Cat 4/5,19,75843,Jonathan,Howell,,,308986,478.66,528.9084,
Cat 4/5,20,128730,Brandon,Copley,,,497322,485.21,536.4982,
Cat 4/5,21,147006,Carlo,Nazario guerrero,,,520679,525.48215550595,544.088,
Cat 4/5,DNF,68522,Kurt,Egli,,,195013,517.77,559.2676,
Cat 4/5,DNF,147003,Dennis,Gangoso,,,12740,484.71358035714,559.2676,
Cat 4/5,DNF,145441,Parker,George,,,521232,558.24,559.2676,
Cat 4/5,DNF,129208,Michael,Orsow,,,499338,509.75,559.2676,
Cat 4/5,DNF,128301,Jose,Ketterhagen,,,425409,490.82,559.2676,
Cat 4/5,DNF,144451,Nicolas,Guzman,,,516423,482.99898387097,559.2676,
Cat 4/5,DNF,108503,Kyle,Heck,,,472230,501.17,559.2676,
Cat 4/5,DNF,107088,David,Bettner,,,461033,479.07,559.2676,
Cat 4/5,DNF,75824,Santiago,Soto,,,393653,498.95,559.2676,
Cat 4/5,DNF,140579,Alex,Greenwald,,,488064,452.14,559.2676,
Cat 4/5,DNF,21270,Matt,Shaner,,,458722,497.11,559.2676,
Cat 4/5,DNF,107997,Royce,Morales,,,460911,452.50900802285,559.2676,
Cat 4/5,DNF,151488,Caulen,Lauria,,,528337,450,559.2676,
Cat 4/5,DNF,151505,Tony,Lavorgna,,,517408,450,559.2676,
Cat 4/5,DNF,130263,Sam,Comer,,,470853,456.43957863865,559.2676,
Cat 4/5,DNF,151499,Brian,Montgomery,,,530283,450,559.2676,
Cat 4/5,DNF,140186,Cloud,Richards,,,454450,450,559.2676,
Cat 4/5,DNF,151506,Sonia,Cuevas,,,532344,450,559.2676,
Cat 4/5,DNF,129032,James,Martin,,,498388,450,559.2676,
Cat 4/5,DNF,128849,Travis,Hallmark,,,496942,549.63,559.2676,
Cat 4/5,DNF,140652,Andy,Greff,,,513324,509.6,559.2676,
Cat 4/5,DNF,91235,Grant,Wilky,,,424027,470.58,559.2676,
Cat 4/5,DNF,140610,Edward,Pike,,,502525,456.9,559.2676,
Cat 4/5,DNF,143977,Darrion,Meckle,,,524118,522.5772887037,559.2676,
Cat 4/5,DNF,151495,Justin,Evans,,,529861,450,559.2676,
Cat 4/5,DNF,129207,Jordan,Gomez,,,221529,449.22,559.2676,
Cat 4/5,DNF,91220,Dean,Deville,,,414444,497.61,559.2676,
Cat 4/5,DNF,128729,Andrew,Callan,,,484649,527.82,559.2676,
Cat 4/5,DNF,107045,Kevin,Brodwick,,,94925,475.52,559.2676,
Cat 4/5,DNF,37274,Steve,Sprinkle,,,159240,480.67,559.2676,
Cat 4/5,DNF,142586,Patrick,Mannon,,,515674,437.81,559.2676,
Cat 4/5,DNF,76696,Adam,Pellerin,,,388888,482.59,559.2676,
Cat 4/5,DNF,107106,Adam,Shepard,,,63965,497.61,559.2676,
Cat 4/5,DNF,140171,Jason,Wright,,,448225,508.26,559.2676,
Cat 4/5,DNF,116194,Alan,Barrows,,,419376,495.06,559.2676,
Cat 4/5,DNF,128046,Ray,Monroy,,,484274,492.95,559.2676,
Cat 4/5,DNF,44444,David,Luplow,,,367820,478.64,559.2676,
Cat 4/5,DNF,126938,Derek,Delpero,,,283697,472.37,559.2676,
Cat 4/5,DNF,48461,Paul,Porterfield,,,383316,462.65,559.2676,
Cat 4/5,DNF,48488,Ralph,Rust,,,294242,526.74,559.2676,
Cat 4/5,DNF,140672,John,Hammond,,,498551,525.94,559.2676,
Cat 4/5,DNF,44641,David,Ekvall,,,357731,462.59,559.2676,
Cat 4/5,DNF,120811,Adir,Doliner,,,303927,476.17,559.2676,
Cat 4/5,DNF,145387,Jeremy,Wilson,,,525956,489.67635267563,559.2676,
Cat 4/5,DNF,88580,Noah,Bartsch,,,414086,447.31699936869,559.2676,
Cat 4/5,DNF,105702,Kenneth,Daniels,,,136326,510.33,559.2676,
Cat 4/5,DNF,107201,Vito,Pascolla,,,465984,527.26,559.2676,
Cat 4/5,DNF,143823,Kwesi,Coleman,,,523090,460.70834203658,559.2676,
Cat 4/5,DNF,140527,David,Sandvig,,,473834,573.82487108631,559.2676,
Cat 4/5,DNF,48593,David,Matuschak,,,278079,450,559.2676,
Juniors,1,140596,Matthew,Kirtman,,,499334,496.4,394.476,
Juniors,2,118309,Court,Kretzmeier,,,470332,400,400,
Juniors,3,36680,Andrew,Anderson,,,423393,418.52,437.7605,
Juniors,4,128301,Jose,Ketterhagen,,,425409,490.82,459.40275,
Juniors,5,140113,Andrew,Anderson,,,430686,542.63,481.045,
Juniors,6,140630,Connor,Cox,,,506940,471.27,502.68725,
Juniors,7,151504,Shiri,Dar,,,532024,400,524.3295,
Juniors,8,128221,Caleb,Barrows,,,472790,723.91533333333,545.97175,
Men Masters 40+ 1/2/3/4,1,44764,P.j.,Rabice,,,197598,416.02,335.10966666667,
Men Masters 40+ 1/2/3/4,2,44733,Michael,Morgovnik,,,196720,416.38,341.4982,
Men Masters 40+ 1/2/3/4,3,44460,Christopher,Powers,,,63195,318.49,347.88673333333,
Men Masters 40+ 1/2/3/4,4,49804,Brian,Niederhaus,,,26095,379.25,354.27526666667,
Men Masters 40+ 1/2/3/4,5,1289,Bryan,Mcvey,,,230,387.47,360.6638,
Men Masters 40+ 1/2/3/4,6,5991,David,Ryther,,,56687,417.07,367.05233333333,
Men Masters 40+ 1/2/3/4,7,44676,Felipe,Nava,,,59355,383.49,373.44086666667,
Men Masters 40+ 1/2/3/4,8,45728,Antonio,Latto,,,20478,354.32093733191,379.8294,
Men Masters 40+ 1/2/3/4,9,75574,Marc,Coppedge,,,142133,389.33,386.21793333333,
Men Masters 40+ 1/2/3/4,10,44530,Oktay,Demirdal,,,272797,449.44,392.60646666667,
Men Masters 40+ 1/2/3/4,11,128447,Travis,Wilky,,,178182,388.87,398.995,
Men Masters 40+ 1/2/3/4,12,126123,Travis,Turner,,,366790,462.34,405.38353333333,
Men Masters 40+ 1/2/3/4,13,78773,Jason ,Lewiss,,,220039,350,411.77206666667,
Men Masters 40+ 1/2/3/4,14,44660,Casey,Paxton,,,336568,408.66,418.1606,
Men Masters 40+ 1/2/3/4,15,145380,David,Golden,,,524999,493.94606441964,424.54913333333,
Men Masters 40+ 1/2/3/4,16,48495,Eric,Warnsman,,,73879,357.52,430.93766666667,
Men Masters 40+ 1/2/3/4,17,91224,Joshua,Hines,,,414658,420.09,437.3262,
Men Masters 40+ 1/2/3/4,18,44773,Eardie,Curry,,,236841,454.78,443.71473333333,
Men Masters 40+ 1/2/3/4,19,82624,David,Richardson,,,175088,368.66,450.10326666667,
Men Masters 40+ 1/2/3/4,20,45772,Robert,Wray,,,92563,428.07,456.4918,
Men Masters 40+ 1/2/3/4,DNF,33974,Austin,Walker,,,305551,444.59,469.26886666667,
Men Masters 40+ 1/2/3/4,DNF,44444,David,Luplow,,,367820,478.64,469.26886666667,
Men Masters 40+ 1/2/3/4,DNF,44549,Stefan,Hardie,,,113482,446.3,469.26886666667,
Men Masters 40+ 1/2/3/4,DNF,61146,Noah,Wright,,,337912,386.81,469.26886666667,
Men Masters 40+ 1/2/3/4,DNF,75805,Kelly,Kerby,,,139799,350,469.26886666667,
Men Masters 40+ 1/2/3/4,DNF,44524,Kevin,Schaefer,,,216157,406.22,469.26886666667,
Men Masters 40+ 1/2/3/4,DNF,75843,Jonathan,Howell,,,308986,478.66,469.26886666667,
Men Masters 40+ 1/2/3/4,DNF,128863,Davis,Tucker,,,198066,438.99019607843,469.26886666667,
Men Masters 40+ 1/2/3/4,DNF,126938,Derek,Delpero,,,283697,472.37,469.26886666667,
Men Masters 40+ 1/2/3/4,DNF,48339,Terry,King,,,313788,463.13,469.26886666667,
Men Masters 40+ 1/2/3/4,DNF,126912,Pedro,Rodriguez,,,494147,457.48,469.26886666667,
Men Masters 40+ 1/2/3/4,DNF,44702,Enrique,Varela,,,74461,445.75,469.26886666667,
Men Masters 40+ 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,480.67,469.26886666667,
Men Masters 40+ 1/2/3/4,DNF,107102,Robert,Heatley,,,44048,426.06,469.26886666667,
Men Masters 40+ 1/2/3/4,DNF,10632,Andrew,Willis,,,60806,350.56,469.26886666667,
Men Masters 40+ 1/2/3/4,DNF,48531,W,Kent snead,,,33346,474.73,469.26886666667,
Men Masters 40+ 1/2/3/4,DNF,44511,John,Korioth,,,102704,444.83,469.26886666667,
Men Masters 40+ 1/2/3/4,DNF,116830,Brian,Leib,,,120972,416.51,469.26886666667,
Men Masters 40+ 1/2/3/4,DNF,56135,Joel,Rierson,,,29856,394.16,469.26886666667,
Men Masters 40+ 1/2/3/4,DNF,4368,Andrew,Beres,,,3403,406.21,469.26886666667,
Men Masters 40+ 1/2/3/4,DNF,19825,Meredith,Miller,,,254,432.25,469.26886666667,
Men Masters 40+ 1/2/3/4,DNF,45520,Robert,Mercado,,,48809,451.49,469.26886666667,
Men Masters 40+ 1/2/3/4,DNF,124251,Christopher,Hill,,,131183,362.31,469.26886666667,
Men Masters 40+ 1/2/3/4,DNF,45783,Gregg,Ueckert,,,61918,454.77,469.26886666667,
Men Masters 40+ 1/2/3/4,DNF,45561,James,Murff,,,234056,418.83,469.26886666667,
Men Masters 40+ 1/2/3/4,DNF,48338,Will,Ross,,,40280,360.08,469.26886666667,
Pro 1/2/3,1,45508,Colin,Strickland,,,338708,272.06,258.38016666667,
Pro 1/2/3,2,44729,Devin,Carroll,,,227547,279.79,267.40265,
Pro 1/2/3,3,70051,Tristan,Uhl,,,168160,262.37,276.42513333333,
Pro 1/2/3,4,48673,Caleb,Hulsey,,,246945,439.38,285.44761666667,
Pro 1/2/3,5,48338,Will,Ross,,,40280,360.08,294.4701,
Pro 1/2/3,6,1289,Bryan,Mcvey,,,230,387.47,303.49258333333,
Pro 1/2/3,7,126911,Dennis,Lastochkin,,,494597,400.59,312.51506666667,
Pro 1/2/3,8,128742,Conor,Steward,,,194212,337.13,321.53755,
Pro 1/2/3,9,36785,Dan,Ajer,,,180160,336.46,330.56003333333,
Pro 1/2/3,10,36967,Cj,Hebert,,,284873,332.18,339.58251666667,
Pro 1/2/3,11,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,385.03,348.605,
Pro 1/2/3,12,44607,Carson,Lange,,,349134,257.74,357.62748333333,
Pro 1/2/3,13,48594,Christian,Newton,,,367809,416.46,366.64996666667,
Pro 1/2/3,14,45565,James,Day,,,276837,289.31,375.67245,
Pro 1/2/3,15,21041,Alexander,Montoya,,,252256,384.14092105263,384.69493333333,
Pro 1/2/3,16,77273,Luke,Gentry,,,340952,383.4,393.71741666667,
Pro 1/2/3,17,133043,Julien,Schaller,,,501065,427.45,402.7399,
Pro 1/2/3,18,116213,Zach,Stein,,,480760,371.96,411.76238333333,
Pro 1/2/3,19,107086,Jeff,Henry,,,260177,307.19,420.78486666667,
Pro 1/2/3,20,44460,Christopher,Powers,,,63195,318.49,429.80735,
Pro 1/2/3,DNF,45783,Gregg,Ueckert,,,61918,454.77,447.85231666667,
Pro 1/2/3,DNF,19825,Meredith,Miller,,,254,432.25,447.85231666667,
Pro 1/2/3,DNF,32275,Dille,Ian,,,104953,409.23,447.85231666667,
Pro 1/2/3,DNF,45555,Beau,Edwards,,,279653,332.91,447.85231666667,
Pro 1/2/3,DNF,128743,Gabe,Looker,,,220978,398.88,447.85231666667,
Pro 1/2/3,DNF,45755,Jordan,Parker,,,346256,369.74,447.85231666667,
Pro 1/2/3,DNF,73379,Billy,Flores,,,391799,423.73,447.85231666667,
Pro 1/2/3,DNF,44636,Jake,Lanoux,,,320858,383.89,447.85231666667,
Pro 1/2/3,DNF,18509,Lou,D'amico,,,221372,444.37,447.85231666667,
Pro 1/2/3,DNF,126123,Travis,Turner,,,366790,462.34,447.85231666667,
Pro 1/2/3,DNF,45739,Paul,Abel,,,354988,356.82,447.85231666667,
Pro 1/2/3,DNF,44733,Michael,Morgovnik,,,196720,416.38,447.85231666667,
Pro 1/2/3,DNF,78772,Tyler stewart,Dallas bike works,,,354880,408.01,447.85231666667,
Pro 1/2/3,DNF,35172,Jason,Baker,,,352488,460.34,447.85231666667,
Pro 1/2/3,DNF,4368,Andrew,Beres,,,3403,406.21,447.85231666667,
Pro 1/2/3,DNF,10632,Andrew,Willis,,,60806,350.56,447.85231666667,
Pro 1/2/3,DNF,45708,Scott,Veggeberg,,,188306,412.13,447.85231666667,
Pro 1/2/3,DNF,125828,David,Ross,,,368834,364.55,447.85231666667,
Pro 1/2/3,DNF,5991,David,Ryther,,,56687,417.07,447.85231666667,
Pro 1/2/3,DNF,82624,David,Richardson,,,175088,368.66,447.85231666667,
Pro 1/2/3,DNF,107084,Austin,Robertson,,,437999,391.63,447.85231666667,
Pro 1/2/3,DNF,128447,Travis,Wilky,,,178182,388.87,447.85231666667,
Pro 1/2/3,DNF,44773,Eardie,Curry,,,236841,454.78,447.85231666667,
Pro 1/2/3,DNF,48463,Alex,Vogt,,,335460,379.51,447.85231666667,
Pro 1/2/3,DNF,44473,Steven,Wheeler,,,152962,445.87,447.85231666667,
Pro 1/2/3,DNF,44764,P.j.,Rabice,,,197598,416.02,447.85231666667,
Pro 1/2/3,DNF,29350,Isaac,Goodwin,,,284701,468.38,447.85231666667,
Pro 1/2/3,DNF,45759,Devin,Parker,,,330808,393.85,447.85231666667,
Pro 1/2/3,DNF,125813,Andy,Jobin,,,484562,391.54,447.85231666667,
Pro 1/2/3,DNF,75574,Marc,Coppedge,,,142133,389.33,447.85231666667,
Pro 1/2/3,DNF,44813,Isaac,Porterfield,,,342580,406.92,447.85231666667,
Pro 1/2/3,DNF,44816,Gabriel,Porterfield,,,350938,394.72,447.85231666667,
Pro 1/2/3,DNF,126928,Jonathan,Neve,,,328358,439.67,447.85231666667,
Pro 1/2/3,DNF,44676,Felipe,Nava,,,59355,383.49,447.85231666667,
Pro 1/2/3,DNF,73048,Michael,Hinds,,,395674,367.09,447.85231666667,
Pro 1/2/3,DNF,8689,Lawson,Craddock,,,194685,365.63,447.85231666667,
Pro 1/2/3,DNF,70122,Sam,Childs,,,6779,403.47559411765,447.85231666667,
Pro 1/2/3,DNF,6671,Michael,Lalla,,,201623,309.89,447.85231666667,
Pro 1/2/3,DNF,48495,Eric,Warnsman,,,73879,357.52,447.85231666667,
Pro 1/2/3,DNF,33974,Austin,Walker,,,305551,444.59,447.85231666667,
Pro 1/2/3,DNF,125377,Robert,Castor,,,480146,437.55,447.85231666667,
Pro 1/2/3,DNF,44524,Kevin,Schaefer,,,216157,406.22,447.85231666667,
Pro 1/2/3,DNF,105684,Luke,Joy,,,434932,381.61,447.85231666667,
Pro 1/2/3,DNF,77289,Jack,Ishihara,,,110526,463.7301875,447.85231666667,
Pro 1/2/3,DNF,155315,Chris,Tolley,,,432787,345.88,447.85231666667,
Pro 1/2/3,DNF,61146,Noah,Wright,,,337912,386.81,447.85231666667,
Pro 1/2/3,DNF,124251,Christopher,Hill,,,131183,362.31,447.85231666667,
Pro 1/2/3,DNF,46011,Jordan,Oroshiba,,,295212,447.66,447.85231666667,
Pro 1/2/3,DNF,44530,Oktay,Demirdal,,,272797,449.44,447.85231666667,
Pro 1/2/3,DNF,107589,Ryan,Weeks,,,466535,422.61,447.85231666667,
Pro 1/2/3,DNF,151489,Paul,Matthews,,,402199,200,447.85231666667,
Pro 1/2/3,DNF,40994,Robert,Biard,,,260814,453.28,447.85231666667,
Pro 1/2/3,DNF,116830,Brian,Leib,,,120972,416.51,447.85231666667,
Pro 1/2/3,DNF,48606,Colin,Bromley,,,338512,388.89,447.85231666667,
Pro 1/2/3,DNF,45756,Paul,Carty,,,316954,406.96,447.85231666667,
Pro 1/2/3,DNF,44689,Bryan,Marshall,,,248925,346.97,447.85231666667,
Pro 1/2/3,DNF,56135,Joel,Rierson,,,29856,394.16,447.85231666667,
Pro 1/2/3,DNF,107102,Robert,Heatley,,,44048,426.06,447.85231666667,
Pro 1/2/3,DNF,116188,Mark,Trimarchi,,,477928,386.99,447.85231666667,
Pro 1/2/3,DNF,49804,Brian,Niederhaus,,,26095,379.25,447.85231666667,
Pro 1/2/3,DNF,44709,Ali,Sobhani,,,306525,430.88,447.85231666667,
Pro 1/2/3,DNF,73454,Theodore,Mclean,,,395052,359.98,447.85231666667,
Pro 1/2/3,DNF,45788,Katie,Kantzes,,,368365,438.84,447.85231666667,
Pro 1/2/3,DNF,105406,Raymond,Figurella,,,380176,470.86,447.85231666667,
Pro 1/2/3,DNF,73374,Brian,Moynihan,,,392779,436.77868991237,447.85231666667,
Pro 1/2/3,DNF,44511,John,Korioth,,,102704,444.83,447.85231666667,
Pro 1/2/3,DNF,44660,Casey,Paxton,,,336568,408.66,447.85231666667,
Pro 1/2/3,DNF,75616,Christie,Tracy,,,389218,448.11,447.85231666667,
Pro 1/2/3,DNF,46659,Ginny,King,,,153105,387.92,447.85231666667,
Women  3/4/5,1,128868,Samantha,Wipff,,,488785,482.8,411.50766666667,
Women  3/4/5,2,80319,Jolene,Holland,,,388447,434.97,426.46718444042,
Women  3/4/5,3,90666,Monica,Merced,,,423747,504.98,441.42670221418,
Women  3/4/5,4,128869,Kendall,Jackson,,,487769,464.6,456.38621998794,
Women  3/4/5,5,107075,Emily,Beaudoin,,,458800,510.11,471.3457377617,
Women  3/4/5,6,90665,Meredith,Gardner,,,359811,595.23,486.30525553545,
Women  3/4/5,7,85269,Yen,Nguyen,,,404939,556.9,501.26477330921,
Women  3/4/5,8,140661,Flora,Lang,,,523158,511.09011169911,516.22429108297,
Women  3/4/5,9,140649,Cecilia,Vichier-guerre,,,511396,595.34,531.18380885673,
Women  3/4/5,10,151506,Sonia,Cuevas,,,532344,550,546.14332663048,
Women  3/4/5,11,130284,Elizabeth,Reiter,,,466431,636.4,561.10284440424,
Women  3/4/5,12,148832,Jolanda,Straathof,,,525602,565.30568880848,576.062362178,
Women  3/4/5,13,140626,Amanda,Eid,,,503392,624.36,591.02187995176,
Women  3/4/5,14,45791,Laura,Carbonneau,,,367206,595.01,605.98139772551,
Women  3/4/5,15,44802,Debra,Bailey,,,220204,588.1,620.94091549927,
Women  3/4/5,16,128510,Natalie,Caballero,,,496904,598.41196065403,635.90043327303,
Women  3/4/5,17,144461,Madeleine,Jennings,,,524299,622.47640691389,650.85995104679,
Women  3/4/5,18,91861,Katherine,Hill,,,411149,590.23,665.81946882054,
Women  3/4/5,19,80631,Lauren,Jones,,,404260,550,680.7789865943,
Women  3/4/5,20,151507,Penny,Smith,,,,550,695.73850436806,
Women  3/4/5,DNF,90550,Rebecca,Cohen,,,420237,562.92,725.65753991557,
Women  3/4/5,DNF,150142,Jennifer,Ritter,,,395369,550,725.65753991557,
Women  3/4/5,DNF,70040,Anne,Flanagan,,,386060,488.85,725.65753991557,
Women  3/4/5,DNF,91999,Lora,Popolizio,,,394369,663.9,725.65753991557,
Women  3/4/5,DNF,45693,Marla,Briley,,,357736,538.84,725.65753991557,
Women  3/4/5,DNF,140648,Sonya,Manson,,,511293,621.66,725.65753991557,
Women  3/4/5,DNF,140627,Stephanie,Pina,,,527734,662.78546969697,725.65753991557,
Women  Pro 1/2/3,1,89887,Carolyn,Defoore,,,137837,390.31,365.8825,
Women  Pro 1/2/3,2,48458,Jenny,Park,,,188342,409.87,377.515,
Women  Pro 1/2/3,3,75817,Leila,Kasprzyk,,,287450,446.51,389.1475,
Women  Pro 1/2/3,4,80319,Jolene,Holland,,,388447,434.97,400.78,
Women  Pro 1/2/3,5,5414,Caitlin,Friesen,,,472366,450.07,412.4125,
Women  Pro 1/2/3,6,75616,Christie,Tracy,,,389218,448.11,424.045,
Women  Pro 1/2/3,7,48459,Rheannon,Cunningham,,,252159,547.7444300947,435.6775,
Women  Pro 1/2/3,8,77377,Grace,Chappell,,,358050,453.33,447.31,
Women  Pro 1/2/3,9,128869,Kendall,Jackson,,,487769,464.6,458.9425,
