Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Overall,1,18243,Anthony,Clark,JAM Fund / NCC,2:42:47,,260.72,243.355,
Men Overall,2,5758,Derrick,St. john,Silber Pro Cycling,2:42:47,,257.2,243.85628318584,
Men Overall,3,1705,Jeremy,Durrin,Optum P/B Kelly Benefit Strategies,2:45:05,,294.97,244.35756637168,
Men Overall,4,1349,Will,Letendre,Mason Racing,2:46:41,,303.21,244.85884955752,
Men Overall,5,1804,Tim,Johnson,Cannondale / Cyclocrossworld.com,2:46:41,,320.2,245.36013274336,
Men Overall,6,500,Alec,Donahue,JAM Fund / NCC,2:52:48,,262.11,245.8614159292,
Men Overall,7,6025,Matt,Surch,Tall Tree Cycles,2:52:55,,308.361,246.36269911504,
Men Overall,8,6955,Robin,Liston,Mason Racing,2:52:55,,300,246.86398230088,
Men Overall,9,52187,Iain,Radford,Tall Tree Cycles,2:52:55,,328.065,247.36526548673,
Men Overall,10,6285,Matt,Mitchell,545 Velo,2:53:18,,236.61,247.86654867257,
Men Overall,11,1164,Daniel,Chabanov,CRCA/Foundation,2:53:50,,300.06,248.36783185841,
Men Overall,12,74420,Brian,Fuller,JAM Fund / NCC,2:54:04,,271.24,248.86911504425,
Men Overall,13,2261,Austin,Vincent,CyclocrossWorld.com Devo Team,2:56:20,,286.37,249.37039823009,
Men Overall,14,3206,Jamie,Belchak,FIrst Stop / Vermont Castings,2:57:13,,326.93,249.87168141593,
Men Overall,15,20697,Ansel,Dickey,California Giant / Specialized,2:58:42,,246.12,250.37296460177,
Men Overall,16,5860,Cooper,Willsey,CyclocrossWorld.com Devo Team,2:58:46,,313.67,250.87424778761,
Men Overall,17,27404,Sheldon,Miller,Bikeman.com,2:58:46,,334.17,251.37553097345,
Men Overall,18,77556,Simon,Castonguay,Felt MTB,3:01:15,,256.70377163151,251.87681415929,
Men Overall,19,4656,Michael,Rowell,Bikeway Source/Bell Lap Racing,3:01:15,,307.62,252.37809734513,
Men Overall,20,104161,John,Burns,Burns Racing,3:01:15,,300,252.87938053097,
Men Overall,21,3810,Ryan,Larocque,MAD ALCHEMY RIDER COOPERATIVE,3:03:19,,300,253.38066371681,
Men Overall,22,52206,Kirk,Kardashian,First Stop/Vermont Castings,3:03:19,,300,253.88194690265,
Men Overall,23,395,James,Nash,CCB Racing Team,3:04:49,,325.62,254.3832300885,
Men Overall,24,104162,Vincent,Audet,,3:05:34,,300,254.88451327434,
Men Overall,25,1014,Jeffrey,Craddock,Sea Sports Cycling,3:05:36,,330.863,255.38579646018,
Men Overall,26,40999,Andrew,Boxer,First Stop / Vermont Castings,3:05:50,,290.8,255.88707964602,
Men Overall,27,104163,Kelly,Klett,Kish Fabrication/Squirt Lubes,3:08:24,,300,256.38836283186,
Men Overall,28,23824,Bradford,Stratton,CRCA / FGX Racing,3:08:43,,393.51,256.8896460177,
Men Overall,29,4128,Benjamin,Pagano,Bikeway Source/Bell Lap Racing,3:09:47,,345.61123245614,257.39092920354,
Men Overall,30,577,John,Mosher,Wheelworks Racing,3:10:17,,410.94,257.89221238938,
Men Overall,31,563,Sean,Groom,,3:10:25,,300,258.39349557522,
Men Overall,32,104164,Matt,Germon,,3:10:25,,300,258.89477876106,
Men Overall,33,588,Tyler,Munroe,Riverside Racing,3:10:25,,323.47536286591,259.3960619469,
Men Overall,34,104165,Kurt,Hackler,Couch Potato cycling team,3:10:25,,300,259.89734513274,
Men Overall,35,38172,David,Thompson,Cycle-Smart,3:11:19,,419.27,260.39862831858,
Men Overall,36,33129,Tom,Horrocks,The X-Men / Squadra Flying Tigers,3:13:14,,378.93,260.89991150442,
Men Overall,37,30004,Scott,Hock,NYCROSS.com,3:13:15,,386,261.40119469027,
Men Overall,38,1552,Matt,Seaton,CRCA / Rapha,3:13:28,,338.84,261.90247787611,
Men Overall,39,3288,Unknown,Rider,,white jers,,433.51,309.02309734513,
Men Overall,40,595,Paul,Richard,Riverside Racing,3:14:43,,334.89,262.90504424779,
Men Overall,41,104166,Brad,Young,NYCROSS.com/VOmax,3:14:56,,300,263.40632743363,
Men Overall,42,13962,David,Diviney,CyclePath Racing,3:15:14,,300,263.90761061947,
Men Overall,43,8814,Alexander,Gray,Upper Valley Velo / Drummond Custom Cycles,3:15:45,,416.51,264.40889380531,
Men Overall,44,77794,Jerry,Hillard,Slouch Racing,3:16:25,,318.30633870328,264.91017699115,
Men Overall,45,49621,Brian,Rogers,Lifetime Bikes-Loganville Ford,3:16:58,,423.41,265.41146017699,
Men Overall,46,6951,James,Norris,Flying Penguins,3:16:58,,300,265.91274336283,
Men Overall,47,6979,Jeff,Lee,ArcEnCiel,3:16:58,,302.79,266.41402654867,
Men Overall,48,86031,John,Vogel,Exeter Cycles/MVC,3:16:58,,198.88150423729,266.91530973451,
Men Overall,49,26242,Keith,Watkins,Central New York Cycling,3:18:20,,398.23,267.41659292035,
Men Overall,50,1512,James,Willsey,1k2go Coffee - Burris Logistics,3:18:20,,383.24,267.91787610619,
Men Overall,51,32754,Rudy,Sroka,Team Lake Effect,3:19:05,,378.09,268.41915929204,
Men Overall,52,920,Thomas,Butler,CCC/Keltic Constr/Zanes Cycles,3:19:34,,322.58,268.92044247788,
Men Overall,53,104167,Peter,Schuk,,3:19:34,,300,269.42172566372,
Men Overall,54,1458,Mark,Sumner,CCC/Keltic Const/Zanes Cycles,3:19:34,,317.11,269.92300884956,
Men Overall,55,41204,Sam,Veggeberg,Bikeway Source/Bell Lap Racing,3:21:15,,495.58060081321,270.4242920354,
Men Overall,56,32410,Dave,Murray,,3:21:15,,352.05810675566,270.92557522124,
Men Overall,57,104168,Pj,Telep,Onion River Sports,3:21:28,,300,271.42685840708,
Men Overall,58,724,Matt,D'alessio,Threshold Cycling,3:21:36,,300,271.92814159292,
Men Overall,59,510,John,Mcgill,,3:22:11,,309.1,272.42942477876,
Men Overall,60,118200,Michael,Martin,Expo Wheelmen,3:22:15,,373.11,272.9307079646,
Men Overall,61,407,Steve,Mcgrath,Lagunitas Racing Experience,3:22:20,,362.1,273.43199115044,
Men Overall,62,91641,Shawn,Jackson,Teambikeway.com,3:22:25,,426.89,273.93327433628,
Men Overall,63,104169,Dan,Massucco,Green Mt Bikes/Frank's Bike Barn,3:22:28,,300,274.43455752212,
Men Overall,64,86313,Matt,Troutman,Mystic Velo Club,3:22:28,,300,274.93584070796,
Men Overall,65,26150,Rick,Balser,Onion River Sports,3:24:16,,300,275.43712389381,
Men Overall,66,104170,Paul,Vogel,Exeter Cycles,3:24:16,,300,275.93840707965,
Men Overall,67,42400,Jon,Miller,,3:25:15,,347.40190179252,276.43969026549,
Men Overall,68,655,Keith,Button,CCB racing,3:26:08,,341.87,276.94097345133,
Men Overall,69,52274,Clinton,Angwin,Mason Racing,3:26:17,,300,277.44225663717,
Men Overall,70,2504,Kevin,Ballou,Bikeman.com,3:26:57,,300,277.94353982301,
Men Overall,71,93521,Andrew,Borden,,3:27:22,,425.04,278.44482300885,
Men Overall,72,104171,Richard,Bordwell,,3:28:02,,300,278.94610619469,
Men Overall,73,85106,Royce,Yeomans,Competitive edge cycling,3:28:50,,300,279.44738938053,
Men Overall,74,96752,Delvis,Gomez,,3:28:50,,505.41509813972,279.94867256637,
Men Overall,75,19922,Donald,Powers,,3:29:05,,347.22,280.44995575221,
Men Overall,76,14903,Sean,Gramling,,3:29:15,,300,280.95123893805,
Men Overall,77,104172,Dan,Chomko,peter weitzman racing,3:29:15,,300,281.45252212389,
Men Overall,78,99677,Scott,Nichols,Tarm Biomass,3:29:15,,345,281.95380530973,
Men Overall,79,104173,Nate,Koeppel,,3:29:34,,300,282.45508849558,
Men Overall,80,16824,Mark,Slavonia,Peninsula Velo,3:31:07,,441.31936987183,282.95637168142,
Men Overall,81,104174,Bret,Young,NYCROSS.com/VOmax,3:31:38,,300,283.45765486726,
Men Overall,82,30102,John,Wanner,Northampton Cycling Club,3:31:38,,466.36974244398,283.9589380531,
Men Overall,83,104175,Christopher,Cyr,Bikeman.com,3:31:59,,300,284.46022123894,
Men Overall,84,71010,Roger,Wakeman,,3:32:19,,356.73235017018,284.96150442478,
Men Overall,85,104176,Eric,Dulong,Club Lessard Bicycles,3:32:37,,300,285.46278761062,
Men Overall,86,721,Jeff,Johnson,Noth American Velo,3:33:04,,318.56,285.96407079646,
Men Overall,87,30432,Stefan,Bumbeck,1K2GO Coffee - Burris Logistics,3:33:12,,340.8,286.4653539823,
Men Overall,88,22183,Steve,Arsenault,Andy's Cycle,3:33:42,,300,286.96663716814,
Men Overall,89,40878,Brett,Shanaman,Marx-Bensdorf Cycling Team,3:33:56,,300,287.46792035398,
Men Overall,90,104177,Jonathan,Lawrence,Portland Velo Club,3:33:56,,300,287.96920353982,
Men Overall,91,1725,Speight,Drummond,Drummond Custom Cycles,3:34:58,,371.89,288.47048672566,
Men Overall,92,50975,Turner,Kelsey,,3:34:15,,511.43,288.9717699115,
Men Overall,93,1201,Richard,Drummond,Drummond Custom Cycles,3:34:26,,407.69215753142,289.47305309735,
Men Overall,94,29773,Travis,Bickford,Lagunitas Racing,3:34:34,,318.93845468835,289.97433628319,
Men Overall,95,19472,Brandon,Mazur,Direct Contract Packaging Cycling Team,3:34:34,,478.14799088445,290.47561946903,
Men Overall,96,59389,Chris,Bailey,Vermont Smoke and Cure,3:34:46,,300,290.97690265487,
Men Overall,97,83928,John,Hughson,NYCROSS.com p/b VOmax,3:35:16,,300,291.47818584071,
Men Overall,98,104178,Mitchell,Medeiros,SEA SPORTS CYCLING,3:35:41,,300,291.97946902655,
Men Overall,99,6277,Art,Davis,Cyclemania,3:35:54,,300,292.48075221239,
Men Overall,100,47393,Edward,Greene,Boston Racing Independent,3:38:18,,391.87,292.98203539823,
Men Overall,101,18669,William,Luecke,NCVC/UnitedHealthcare,3:39:59,,405.81,293.48331858407,
Men Overall,102,936,Keith,Limberg,Slouch Racing,3:40:22,,300,293.98460176991,
Men Overall,103,809,Don,Rice,CCB Racing,3:40:38,,370.70451654436,294.48588495575,
Men Overall,104,28678,Kevin,Higgins,NorEast Cycling,3:41:12,,425.79,294.98716814159,
Men Overall,105,52386,Myles,Webster,,3:41:39,,368.63,295.48845132743,
Men Overall,106,104179,Chas,Lyons,The Bike Center,3:41:39,,300,295.98973451327,
Men Overall,107,104244,Matthew,Mancini,,3:41:39,,300,296.49101769912,
Men Overall,108,1189,John,Schwarz,Unattached,3:41:50,,300,296.99230088496,
Men Overall,109,1864,Robert,Dibattista,Minuteman Road Club,3:42:19,,364.86,297.4935840708,
Men Overall,110,104180,Alex,Buskey,Mason Racing,3:42:27,,300,297.99486725664,
Men Overall,111,557,John,Funk,No. 22 Bicycle Co./ Verge sport/ CCNS,3:42:34,,272.66,298.49615044248,
Men Overall,112,52456,Mark,Vojtko,Mason Racing,3:42:40,,300,298.99743362832,
Men Overall,113,3288,Unknown,Rider,,diehard,,433.51,309.02309734513,
Men Overall,114,6245,George,Lowe,Full Cycle,3:43:23,,372.13791666667,300,
Men Overall,115,104181,David,Alvarez,Team Abide,3:44:17,,300,300.50128318584,
Men Overall,116,104245,Matt,Stout,,3:44:19,,300,301.00256637168,
Men Overall,117,3358,Geoffrey,House,Northampton Cycling Club,3:44:43,,300,301.50384955752,
Men Overall,118,33292,Roger,Harper,TTEndurance,3:44:43,,349.98,302.00513274336,
Men Overall,119,190557,Eric,Morris,,3:44:53,,300,302.5064159292,
Men Overall,120,3440,Chuck,Officer,,3:45:13,,300,303.00769911504,
Men Overall,121,104182,Adam,Moser,,3:45:25,,300,303.50898230088,
Men Overall,122,69455,Shawn,Mason,Mason Racing,3:46:14,,493.52227777778,304.01026548673,
Men Overall,123,104183,Jan,Dembinski,,3:47:05,,300,304.51154867257,
Men Overall,124,2488,Douglas,Southwick,bikeman.com,3:47:25,,300,305.01283185841,
Men Overall,125,104184,Christopher,Delisle,NYCROSS.com/VOmax,3:47:54,,300,305.51411504425,
Men Overall,126,104185,Emil,Cashin,,3:47:54,,300,306.01539823009,
Men Overall,127,104186,David,Bilenkey,Euro-sports.ca,3:49:18,,300,306.51668141593,
Men Overall,128,51520,Perry,Hall,Competitive Cyclist,3:49:27,,412.66818179292,307.01796460177,
Men Overall,129,1042,Doug,Corner,,3:49:33,,300,307.51924778761,
Men Overall,130,104246,Alan,Moats,bikeman.com,3:50:32,,300,308.02053097345,
Men Overall,131,104187,Patrick,Lowkes,,3:50:36,,300,308.52181415929,
Men Overall,132,3288,Unknown,Rider,,red/yellow,,433.51,309.02309734513,
Men Overall,133,52375,Richard,Crate jr.,Upper Valley Velo/Drummond Custom Cycles,3:51:31,,431.08726291512,309.52438053097,
Men Overall,134,3549,Matt,Spence,1K2GO Coffee - Burris Logistics,3:51:31,,377.85,310.02566371681,
Men Overall,135,39802,Barney,Brannen,Mason Racing,3:51:31,,500.33,310.52694690265,
Men Overall,136,104188,Joseph,Mclean,KOS-VT,3:52:17,,300,311.0282300885,
Men Overall,137,94756,Keith,Lewandoski,GL,3:54:20,,300,311.52951327434,
Men Overall,138,94774,Jeremy,Kehoe,,3:54:20,,300,312.03079646018,
Men Overall,139,39796,Jonathan,Biele,,3:53:01,,300,312.53207964602,
Men Overall,140,104189,Philip,Harwood,Independent Fabrication,3:53:21,,300,313.03336283186,
Men Overall,141,1733,George,Hanna,Flying Penguins,3:53:38,,300,313.5346460177,
Men Overall,142,104190,Jack,Bailey,Killington Mountain School,3:53:40,,300,314.03592920354,
Men Overall,143,104191,David,Marchand,,3:53:46,,300,314.53721238938,
Men Overall,144,104192,Prevost,Jean,FELT Canada,3:54:41,,300,315.03849557522,
Men Overall,145,104193,Richard,Fries,,3:55:06,,300,315.53977876106,
Men Overall,146,104194,Adam,Kaniper,team marty's,3:56:21,,300,316.0410619469,
Men Overall,147,1355,Steve,Roszko,BikeReg.com,3:56:28,,380.89317833315,316.54234513274,
Men Overall,148,22541,Darrell,Hoy,SweetOpenRoads.com,3:56:30,,461.81416299486,317.04362831858,
Men Overall,149,104195,William,Graf,,3:56:33,,300,317.54491150442,
Men Overall,150,4351,Chris,Scott,Riverside Racing,3:56:33,,300,318.04619469027,
Men Overall,151,104196,Bill,Fischer,,3:56:57,,300,318.54747787611,
Men Overall,152,79478,Jonathan,Stillman,HRRT/Specialized,3:59:49,,398.92294207819,319.04876106195,
Men Overall,153,104197,Lantz,Cook,,4:00:00,,300,319.55004424779,
Men Overall,154,104198,John,Witmer,GMBC/Synergy Fitness,4:00:31,,300,320.05132743363,
Men Overall,155,104199,Gregory,Nowak,,4:02:50,,300,320.55261061947,
Men Overall,156,104200,Chris,Milliman,MUUR,4:03:13,,300,321.05389380531,
Men Overall,157,104201,Phil,Lucey,,4:04:55,,300,321.55517699115,
Men Overall,158,104202,Norm,Walker,,4:05:22,,300,322.05646017699,
Men Overall,159,2399,Bob,Bortree,Chuck's Bikes,4:05:22,,306.49229351009,322.55774336283,
Men Overall,160,104203,Bob,Birkby,,4:06:00,,300,323.05902654867,
Men Overall,161,54996,Don,Welsh,Slouch Racing,4:06:18,,476.0799589925,323.56030973451,
Men Overall,162,104204,Ed,Helmer,,4:06:32,,300,324.06159292035,
Men Overall,163,104205,Edward,Keller,VollersLaw,4:06:43,,300,324.56287610619,
Men Overall,164,99643,Charles,Fowler,Slouch Racing,4:09:49,,305.5386601901,325.06415929204,
Men Overall,165,125129,Tom,Kelly,,4:10:49,,438.13559322034,325.56544247788,
Men Overall,166,1619,Paul,Niehoff,SMCC,4:12:02,,300,326.06672566372,
Men Overall,167,104206,Jim,Walsh,Paradise Racing,4:15:36,,300,326.56800884956,
Men Overall,168,20552,Donald,Crowell,BlueSteelCyclery,4:15:55,,402.95,327.0692920354,
Men Overall,169,104207,Trey,Gannon,,4:16:52,,300,327.57057522124,
Men Overall,170,29847,Hugh,Ruthven,Cape Cod Racing / C4,4:19:37,,493.66523700187,328.07185840708,
Men Overall,171,104208,Christopher,Mccown,Drummond Cycles UVV,4:19:37,,300,328.57314159292,
Men Overall,172,5698,Robert,Hildebrandt,C4 Racing,4:19:37,,404.00640607254,329.07442477876,
Men Overall,173,8999,Alden,Suokko,Vermont Overland,4:20:13,,416.74,329.5757079646,
Men Overall,174,52390,Dan,Doherty,Nantucket Velo,4:20:27,,330.863,330.07699115044,
Men Overall,175,5369,Joe,Tonon,Destination Cycling,4:20:27,,303.73557808895,330.57827433628,
Men Overall,176,104209,Steve,Burt,NA,4:20:57,,300,331.07955752212,
Men Overall,177,80508,Todd,Anderson,,4:21:02,,496.09625,331.58084070796,
Men Overall,178,77656,Michael,Theesfeld,Allez Endurance/Skratch Labs,4:24:47,,432.58554505126,332.08212389381,
Men Overall,179,40262,Jason,Robart,Monsters in the Basement,4:27:12,,284.8808559322,332.58340707965,
Men Overall,180,98838,Max,Candidus,545 velo,4:27:22,,472.59,333.08469026549,
Men Overall,181,104210,Leo,Candidus,,4:27:22,,300,333.58597345133,
Men Overall,182,52646,Tim,Bantham,HRRT/Specialized,4:29:13,,444.48996759326,334.08725663717,
Men Overall,183,104286,Athos,Rassias,,4:30:01,,300,334.58853982301,
Men Overall,184,104211,Todd,Uva,,4:32:18,,300,335.08982300885,
Men Overall,185,5888,Tim,Leonard,NYCROSS.com,4:34:54,,300,335.59110619469,
Men Overall,186,104212,Robert,Magee,,4:35:23,,300,336.09238938053,
Men Overall,187,104247,Frank,Muller,,4:36:48,,300,336.59367256637,
Men Overall,188,3076,Michael,Olbrys,Minuteman Road Club,4:37:33,,300,337.09495575221,
Men Overall,189,104248,Thomas,De carlo,,4:38:49,,300,337.59623893805,
Men Overall,190,104213,Gus (walter),Flanagan,,4:42:35,,300,338.09752212389,
Men Overall,191,104249,Tom,Macclarance,,4:43:57,,300,338.59880530973,
Men Overall,192,25422,Andy,Demotses,Slouch Racing,4:43:00,,300,339.10008849558,
Men Overall,193,108,Daniel,Homeier,Onion River Sports,4:44:24,,300,339.60137168142,
Men Overall,194,104214,Harry,Homeier,High Road Cycles,4:44:24,,300,340.10265486726,
Men Overall,195,52167,Joel,Brown,Cox Comm/Stedman's Bicycle Shop,4:45:14,,300,340.6039380531,
Men Overall,196,77572,Rex,Eberly,Cox WE Stedmans Cycling Team,4:45:14,,426.78583841042,341.10522123894,
Men Overall,197,1688,John,Hanson,NBX/Narragansett Beer/Apex,4:45:14,,300,341.60650442478,
Men Overall,198,1703,Jim,Peters,NBX/Narragansett Beer/Apex,4:45:14,,357.00696759259,342.10778761062,
Men Overall,199,77714,Mark,Condon,,4:45:59,,577.77951092458,342.60907079646,
Men Overall,200,104215,Tony,Cowles,Team Ptarmigan,4:46:17,,300,343.1103539823,
Men Overall,201,55786,Mark,Jensen,,4:47:13,,300,343.61163716814,
Men Overall,202,3374,Dan,Griffin,Northeast Masters Cycling,4:47:13,,454.58,344.11292035398,
Men Overall,203,52211,John,Baron,Minuteman Road Club,4:52:26,,300,344.61420353982,
Men Overall,204,104216,Luis,Bango,,4:53:00,,300,345.11548672566,
Men Overall,205,104217,John,Chester,,4:54:25,,300,345.6167699115,
Men Overall,206,1740,Robert,Vaughan,The Bike Shop @ Woodstock Sports,4:54:50,,300,346.11805309735,
Men Overall,207,104218,Patrick,Harvey,NHCross.Org Presented by WH Bagshaw Co,4:58:23,,300,346.61933628319,
Men Overall,208,104219,Aaron,Rogers-hancock,,5:01:37,,300,347.12061946903,
Men Overall,209,104220,John,Gruen,Independent Fabrication,5:05:50,,300,347.62190265487,
Men Overall,210,104221,Kevin,Clune,,5:06:17,,300,348.12318584071,
Men Overall,211,47444,Daniel,Jones,,5:07:03,,440.43150928979,348.62446902655,
Men Overall,212,104222,Jason,Merrill,,5:07:03,,300,349.12575221239,
Men Overall,213,104250,Jerry,Caldwell,,5:10:02,,300,349.62703539823,
Men Overall,214,104223,Brad,Archer,,5:10:36,,300,350.12831858407,
Men Overall,215,104224,Gervais,Pouliot,,5:13:20,,300,350.62960176991,
Men Overall,216,104225,Larry,Byrnes,,5:19:54,,300,351.13088495575,
Men Overall,217,104251,Seth,Shaw,,5:20:31,,300,351.63216814159,
Men Overall,218,104431,Justin,Cutting,,5:31:37,,300,352.13345132743,
Men Overall,219,104226,Lyle,Fulkerson,,5:32:39,,300,352.63473451327,
Men Overall,220,104227,Joe,Hepp,,5:41:10,,300,353.13601769912,
Men Overall,221,104228,Bradford,Herder,Berkshire Sports,5:41:10,,300,353.63730088496,
Men Overall,222,104229,Chip,Hobson,,5:41:40,,300,354.1385840708,
Men Overall,223,104230,Charles,Schwartz,Cycle-Smart,5:43:02,,300,354.63986725664,
Men Overall,224,104252,Benjamin,Turner,Omaha B-cycle,5:55:53,,300,355.14115044248,
Men Overall,225,22523,Christopher,Byrne,,6:15:21,,486.51,355.64243362832,
Men Overall,226,104253,Philip,Vonkeyserlingk,,6:16:07,,300,356.14371681416,
Women Overall,1,100435,Gabby,Durrin,Neon Velo Cycling Team,3:05:55,,367.57486269143,317.79371109591,
Women Overall,2,1001,Elle,Anderson,,3:10:19,,400.82,326.47020104372,
Women Overall,3,5376,Marti,Shea,Destination Cycling,3:15:18,,349.84736641265,335.14669099153,
Women Overall,4,1671,Ellen,Noble,JAM Fund / NCC,3:20:50,,353.23,343.82318093935,
Women Overall,5,78707,Rebecca,Fahringer,JAM Fund / NCC,3:24:16,,426.81,352.49967088716,
Women Overall,6,2568,Natasha,Elliott,Cycle-Smart Elite Team,3:26:13,,365.25341161688,361.17616083498,
Women Overall,7,71025,Ana,Sirianni,Riverside Racing,3:29:15,,406.66,369.85265078279,
Women Overall,8,6898,Julie,Wright,Ride Studio Cafe Expedition Team,3:33:20,,500,378.5291407306,
Women Overall,9,85539,Susan,Lynch,Bikeway Source/Bell Lap Racing,3:38:09,,427.87457059465,387.20563067842,
Women Overall,10,77769,Jauron,Vetter,Blue Steel Cyclery,3:39:00,,500,395.88212062623,
Women Overall,11,104231,Sarah,Foulkes,Mason Racing,3:42:47,,500,404.55861057405,
Women Overall,12,3858,Brittlee,Bowman,HOUSE INDUSTRIES/SIMPLEHUMAN/RICHARD SACHS,3:43:53,,409.31,413.23510052186,
Women Overall,13,1677,Frances,Morrison,Family Bike Inc.,3:44:00,,441.69606235534,421.91159046967,
Women Overall,14,55747,Nancy,Bailey,Pittsford Painting Cycling,3:50:39,,490.41,430.58808041749,
Women Overall,15,104232,Sweep,Voll,Flying Squirrels,4:06:32,,500,439.2645703653,
Women Overall,16,117483,Kayla,Brannen,Mason Racing,4:08:02,,458.80921676682,447.94106031312,
Women Overall,17,32681,Abigail,Isolda,NYCROSS.com p/b VOMax,4:10:15,,500,456.61755026093,
Women Overall,18,1648,Cathy,Rowell,Ride Studio Cafe Expedition Team,4:15:36,,449.07,465.29404020874,
Women Overall,19,37570,Patria,Lanfranchi,Ride Studio Cafe Expedition Team,4:15:36,,500,473.97053015656,
Women Overall,20,95361,Jenny,Wojewoda,Ride Studio Cafe Expedition Team,4:15:36,,529.16,482.64702010437,
Women Overall,21,1002,Michele,Smith,Ride Studio Cafe Expedition Team,4:15:36,,500,491.32351005219,
Women Overall,22,104254,Gretchen,Czaja,Woodstock Nordic,4:15:40,,500,500,
Women Overall,23,2418,Karen,Nash,CCB Racing Team,4:17:53,,520.17,508.67648994781,
Women Overall,24,104233,Kimberly,Morris,,4:20:44,,500,517.35297989563,
Women Overall,25,66631,Fanny,Bourdais,CRCA/Rockstar Games/Signature Cycles,4:21:43,,523.59,526.02946984344,
Women Overall,26,14117,Catherine,Diviney,Cyclepath Racing,4:29:42,,500,534.70595979126,
Women Overall,27,3288,Unknown,Rider,,no bib,,433.51,543.38244973907,
Women Overall,28,5261,Shane,Ferro,CRCA / Rockstar Games / Signature Cycles,4:30:57,,463.73219589128,552.05893968688,
Women Overall,29,2995,Virginia,Solomon,CRCA/Rockstar Games-Signature Cycles,4:31:00,,587.02,560.7354296347,
Women Overall,30,104234,Janet,Proctor,,4:32:18,,500,569.41191958251,
Women Overall,31,104235,Beth,Herder,Flying Squirrels,4:33:54,,500,578.08840953033,
Women Overall,32,104236,Megan,Schmidt,marty's reliable,4:35:10,,500,586.76489947814,
Women Overall,33,96760,Wendy,King,,4:36:11,,487.9588302376,595.44138942595,
Women Overall,34,104237,Tiffany,Teaford,West River Nordic,4:38:40,,500,604.11787937377,
Women Overall,35,104238,Mimi,Flanagan,,4:42:35,,500,612.79436932158,
Women Overall,36,61858,Turner,Ramsay,KMS Cycling - Killington Mountain School,4:46:00,,560.27,621.4708592694,
Women Overall,37,104239,Ashley,Stanton niehoff,HK2,4:51:56,,500,630.14734921721,
Women Overall,38,104240,Julie,Lewis sroka,Lake Effect Racing,5:08:24,,500,638.82383916502,
Women Overall,39,104241,Colleen,Barber,none,5:12:48,,500,647.50032911284,
Women Overall,40,34903,Lucia,Deng,CRCA/Rockstar Games/Signature Cycles,5:18:40,,578.99,656.17681906065,
Women Overall,41,104242,Barbara,Hermann,,5:26:55,,500,664.85330900847,
Women Overall,42,104243,Alicia,Groft,,5:26:55,,500,673.52979895628,
