Race Name,Race Date,Category Name,Place,Total Racers,Points
Mooresville Crit,2016-04-24,Men Senior  Cat 4/5,17,35,459.5525952381,
Fat & Skinny Tire Fest - TT,2016-05-20,Men Junior 9-18 Open,1,10,435.96729856606,
Fat & Skinny Tire Fest - RR,2016-05-21,Men Junior 9-18 Open,1,7,436.47683717729,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 5,5,33,418.3632470951,
Fat & Skinny Tire Fest - Crit,2016-05-22,Men Junior 9-18 Open,4,16,426.36566790675,
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,33,41,500.7153,
Tour of Bloomington TT,2016-07-22,Men Cat 5,9,19,487.84089506906,
Tour of Bloomington - Crit,2016-07-23,Men Cat 5,3,27,401.75762293388,
Tour of Bloomington - Crit,2016-07-23,Men Junior 17-18 Open,1,4,,
Tour of Bloomington - RR,2016-07-24,Men Junior 15-18 Jr Boys,DNF,5,,
Tour of Bloomington Indiana Omnium,2016-07-24,Men Junior 15-18 Jr Boys,DNF,5,,
